Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;5700181944;"Deutsche Sprache";journal;"03409341";0,103;Q4;10;8;9;319;0;9;0,00;39,88;18,18;0;3;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
11;13997;"Psychologische Rundschau";journal;"00333042";0,182;Q4;24;36;115;500;41;77;0,41;13,89;30,30;1;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,252;Q3;14;29;81;804;44;73;0,55;27,72;60,61;2;11;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q4)";"Medicine; Psychology"
9;21100201309;"International Journal of Dream Research";journal;"18667953";0,346;Q3;19;29;78;1131;64;64;0,78;39,00;51,61;0;1;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;14980;"Humor";journal;"16133722, 09331719";0,367;Q3;53;30;74;1569;96;72;1,04;52,30;47,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
7;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,435;Q2;36;55;150;3664;254;135;1,52;66,62;55,86;3;5;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
6;5700184957;"Methodology";journal;"16142241, 16141881";0,482;Q2;36;18;50;569;48;44;0,82;31,61;47,50;1;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
5;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,602;Q2;46;25;88;1238;133;87;1,27;49,52;36,36;1;1;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
4;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,605;Q2;49;29;108;1315;168;87;1,13;45,34;43,48;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;19700188900;"Social Psychology";journal;"18649335, 21512590";0,859;Q2;47;28;102;1458;184;99;1,70;52,07;44,07;2;5;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
2;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;15;57;772;36;57;0,54;51,47;45,65;0;3;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
1;21100860733;"Trends in Psychology";journal;"23581883";;-;14;80;267;3451;93;265;0,28;43,14;64,03;0;28;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous)";"Psychology"
