Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";11,296;Q1;391;243;686;7395;11657;235;17,10;30,43;31,05;16;61;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";5,540;Q1;254;39;73;18855;1804;73;20,48;483,46;36,02;0;18;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";4,002;Q1;224;43;95;5941;1622;95;17,34;138,16;36,27;5;24;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;4700152457;"Nano Today";journal;"1878044X, 17480132";3,890;Q1;175;239;235;25951;4471;229;17,54;108,58;37,74;5;135;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,845;Q1;132;21;62;5642;1385;62;22,11;268,67;38,94;1;19;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,450;Q1;117;551;994;23687;12239;988;10,91;42,99;42,42;17;516;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,389;Q1;244;89;294;7484;3719;284;11,92;84,09;35,94;2;31;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;21100232818;"Emerging Microbes and Infections";journal;"22221751";3,322;Q1;94;225;678;9428;9223;559;16,50;41,90;45,32;30;165;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,085;Q1;233;159;459;34600;6609;459;13,27;217,61;39,51;5;110;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;12455;"Molecular Therapy";journal;"15250024, 15250016";3,064;Q1;209;296;695;16319;7196;613;9,68;55,13;41,26;5;136;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100850730;"npj Vaccines";journal;"20590105";2,953;Q1;47;150;205;8502;1723;196;8,66;56,68;45,16;27;120;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";2,934;Q1;366;324;467;70877;8309;434;16,58;218,76;40,53;8;150;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;26371;"Natural Product Reports";journal;"02650568, 14604752";2,780;Q1;211;106;218;19553;2848;211;13,07;184,46;32,86;2;17;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,650;Q1;206;165;504;10751;3896;475;7,53;65,16;36,21;0;61;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,636;Q1;94;84;300;4240;2427;173;6,21;50,48;39,90;1;28;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,424;Q1;261;454;909;58205;9414;900;10,10;128,20;44,51;2;196;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,300;Q1;150;98;208;19623;2810;204;13,89;200,23;42,32;1;59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,277;Q1;249;307;900;17484;6385;811;6,74;56,95;45,25;16;63;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19617;"Antiviral Research";journal;"01663542, 18729096";2,213;Q1;151;139;647;6856;6147;646;10,60;49,32;40,21;2;101;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";2,200;Q1;99;268;378;25276;5268;358;14,27;94,31;41,40;2;145;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;18148;"Pain";journal;"18726623, 03043959";2,135;Q1;296;306;928;12697;6363;825;7,03;41,49;45,27;23;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;21100207003;"Theranostics";journal;"18387640";2,061;Q1;158;557;1796;39471;20798;1786;10,94;70,86;40,46;3;354;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,015;Q1;140;558;1023;51366;11573;998;10,50;92,05;39,62;2;189;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
24;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,993;Q1;244;314;1025;29078;8720;969;8,40;92,61;42,58;4;103;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;23916;"Environmental Pollution";journal;"02697491, 18736424";1,954;Q1;301;2368;5208;159916;50628;5169;9,21;67,53;41,36;169;1495;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,888;Q1;301;1007;2340;65191;18543;2321;7,67;64,74;37,66;4;509;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";1,852;Q1;95;338;838;20225;7985;834;9,74;59,84;41,28;2;190;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,812;Q1;313;631;1507;58115;16374;1448;10,87;92,10;40,58;4;322;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;21169;"Pharmacological Research";journal;"10436618, 10961186";1,738;Q1;169;586;1352;58245;12309;1259;9,23;99,39;45,33;10;335;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,725;Q1;136;192;349;14401;2559;325;5,68;75,01;42,76;10;28;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,722;Q1;103;145;278;19000;2463;258;7,25;131,03;39,67;0;43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,689;Q1;209;349;986;13618;5531;758;5,47;39,02;43,04;30;109;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,689;Q1;105;137;298;12252;1688;279;5,13;89,43;42,95;15;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
34;21101018849;"ACS Pharmacology and Translational Science";journal;"25759108";1,673;Q1;36;170;196;10014;983;182;4,91;58,91;40,32;1;91;United States;Northern America;"American Chemical Society";"2018-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,610;Q1;99;13;46;1844;403;44;7,96;141,85;44,57;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,566;Q1;77;41;115;2254;722;112;4,65;54,98;41,73;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;16088;"Journal of Nanobiotechnology";journal;"14773155";1,557;Q1;109;438;391;28040;4765;391;8,76;64,02;40,19;3;235;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;144771;"Clinical Trials";journal;"17407753, 17407745";1,550;Q1;74;89;265;2369;585;223;1,85;26,62;47,95;10;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,546;Q1;289;723;2451;27150;13258;2335;5,41;37,55;44,51;0;315;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;20051;"BioDrugs";journal;"11738804, 1179190X";1,539;Q1;79;52;183;4351;1267;173;7,33;83,67;44,33;3;19;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,495;Q1;221;538;1687;16358;8914;1460;4,84;30,41;46,77;35;220;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,472;Q1;117;200;522;11159;4049;513;7,24;55,80;43,66;0;111;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100981214;"Bioengineering and Translational Medicine";journal;"23806761";1,470;Q1;28;57;33;3764;236;25;7,15;66,04;37,13;0;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
44;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,470;Q1;215;280;724;23276;6308;669;8,11;83,13;35,44;15;129;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
45;145164;"Human Genomics";journal;"14739542, 14797364";1,456;Q1;68;71;160;3876;915;155;6,16;54,59;42,80;2;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,450;Q1;163;997;2546;53054;12506;2492;4,72;53,21;42,37;71;543;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,447;Q1;68;101;224;4769;1467;213;6,18;47,22;37,70;7;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,444;Q1;106;88;285;9875;1809;258;5,72;112,22;41,02;3;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,438;Q1;187;691;1493;32861;6803;1471;4,31;47,56;51,84;102;489;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,437;Q1;119;48;154;3323;1310;153;8,01;69,23;44,74;8;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,420;Q1;34;80;193;5031;642;173;3,07;62,89;38,05;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
52;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,417;Q1;125;114;248;7218;1419;245;5,39;63,32;38,88;3;24;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";1,390;Q1;51;85;174;4496;1954;171;14,51;52,89;42,42;1;34;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Electrochemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Spectroscopy (Q1)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
54;21100875801;"npj Systems Biology and Applications";journal;"20567189";1,390;Q1;35;45;111;3081;566;110;4,09;68,47;35,92;1;15;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
55;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,381;Q1;91;69;172;4919;1019;148;6,54;71,29;47,92;2;46;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
56;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,372;Q1;149;413;1204;20563;5119;1168;4,01;49,79;54,38;49;200;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
57;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,370;Q1;150;329;765;30015;4267;754;4,99;91,23;45,76;20;71;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
58;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,364;Q1;91;148;405;8013;2398;355;6,36;54,14;40,91;3;41;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;22410;"Inflammation Research";journal;"1420908X, 10233830";1,332;Q1;107;100;303;5777;1955;293;6,83;57,77;40,41;3;39;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
60;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,324;Q1;130;153;407;7505;1875;390;4,42;49,05;47,28;9;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
61;20435;"Neuropharmacology";journal;"00283908, 18737064";1,323;Q1;191;332;1299;32763;7085;1278;5,11;98,68;45,29;6;88;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
62;21207;"Drug Discovery Today: Technologies";journal;"17406749";1,321;Q1;62;24;96;1203;583;90;6,63;50,13;41,54;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q1); Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,321;Q1;118;109;356;4978;1417;310;3,53;45,67;43,96;23;43;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,308;Q1;108;69;201;4033;1269;199;5,51;58,45;47,84;2;40;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,306;Q1;157;135;371;10566;1984;363;5,21;78,27;45,43;1;66;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";1,279;Q1;148;129;335;8317;1656;298;4,44;64,47;40,77;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
67;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,274;Q1;184;118;360;5753;2018;324;5,18;48,75;41,29;4;43;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,269;Q1;210;90;390;5479;1739;385;3,75;60,88;36,36;0;41;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;21237;"Drug Safety";journal;"01145916, 11791942";1,268;Q1;140;121;383;4708;1757;325;4,81;38,91;49,72;16;45;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,240;Q1;220;418;1182;35699;7137;1170;5,82;85,40;44,71;3;219;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,234;Q1;106;97;250;4678;1336;238;5,59;48,23;49,05;35;58;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,227;Q1;36;22;83;1405;448;82;5,29;63,86;36,45;5;12;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,194;Q1;149;1366;4433;107284;32385;4421;7,33;78,54;44,57;7;772;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,193;Q1;192;247;1017;13639;5667;1005;5,94;55,22;37,30;1;78;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
