Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";3,418;Q1;192;65;250;3080;2168;241;8,32;47,38;22,36;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;28635;"Composites Part B: Engineering";journal;"13598368";2,196;Q1;203;719;2901;38592;26288;2892;9,15;53,67;28,83;2;106;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,030;Q1;215;245;744;33758;8317;741;10,24;137,79;48,97;39;99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
4;29348;"Energy";journal;"18736785, 03605442";1,961;Q1;251;2316;6498;109545;49378;6476;7,58;47,30;25,96;99;1519;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
5;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,937;Q1;309;4929;10592;300980;103801;10566;9,59;61,06;34,95;479;4074;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
6;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,909;Q1;186;415;1267;26161;9082;1236;7,48;63,04;28,81;27;165;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,761;Q1;179;515;932;24242;6627;923;7,02;47,07;26,12;8;98;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
8;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,727;Q1;70;41;98;2702;931;92;8,57;65,90;28,17;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
9;13688;"Applied Thermal Engineering";journal;"13594311";1,714;Q1;206;1392;5437;58234;31096;5422;5,57;41,83;22,70;8;473;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
10;21105;"International Journal of Fatigue";journal;"01421123";1,669;Q1;153;511;1183;22280;6740;1175;5,50;43,60;19,18;0;58;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
11;21100884993;"Microsystems and Nanoengineering";journal;"20557434";1,625;Q1;59;114;169;5899;1153;167;7,03;51,75;28,55;0;35;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,561;Q1;121;139;404;6448;2956;400;7,34;46,39;21,33;2;109;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
13;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,361;Q1;122;455;992;17746;4395;986;4,41;39,00;26,44;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
14;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,355;Q1;41;141;237;9106;1057;225;4,72;64,58;29,49;1;27;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
15;18658;"Production Planning and Control";journal;"09537287, 13665871";1,331;Q1;104;95;288;8526;1641;276;5,32;89,75;27,18;12;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
16;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,290;Q1;93;83;173;6737;1289;167;7,70;81,17;25,53;0;64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
17;14414;"Journal of Process Control";journal;"09591524";1,102;Q1;129;137;413;5697;1860;408;4,50;41,58;20,54;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
18;21100933196;"ChemBioEng Reviews";journal;"21969744";1,089;Q1;41;15;65;1287;393;62;2,86;85,80;19,15;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Biochemistry (Q2); Filtration and Separation (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
19;16413;"Chemical Engineering Science";journal;"00092509";1,022;Q1;214;630;2091;31240;9155;2072;4,37;49,59;25,04;2;96;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
20;19170;"Industrial Management and Data Systems";journal;"02635577";0,994;Q1;125;125;319;8525;1813;315;4,67;68,20;33,96;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
21;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,946;Q1;161;1723;5720;63632;20512;5708;3,55;36,93;22,63;4;604;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
22;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,884;Q1;69;85;274;3624;1050;265;3,58;42,64;22,59;0;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
23;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,880;Q1;110;75;148;5199;625;135;3,83;69,32;32,51;11;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
24;21100794597;"IISE Transactions";journal;"24725862, 24725854";0,866;Q1;107;112;253;5000;668;249;2,65;44,64;27,49;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
25;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,861;Q1;79;144;646;4745;1761;639;2,64;32,95;21,01;1;43;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
26;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,831;Q1;117;379;955;15205;3313;947;3,50;40,12;48,96;2;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
27;21691;"Rapid Prototyping Journal";journal;"13552546";0,827;Q1;119;161;425;6530;1929;423;3,52;40,56;22,24;0;131;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
28;18145;"CAD Computer Aided Design";journal;"00104485";0,804;Q1;130;75;280;3053;957;274;3,22;40,71;20,87;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
29;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,780;Q1;76;25;90;1752;333;84;3,35;70,08;23,08;0;6;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
30;21100842867;"HardwareX";journal;"24680672";0,676;Q1;25;68;86;2197;319;86;3,49;32,31;18,80;5;22;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering; Physics and Astronomy"
31;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,623;Q1;49;90;456;2740;911;455;2,09;30,44;28,92;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
32;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,601;Q2;76;128;370;4813;1045;369;2,88;37,60;24,53;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
33;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,578;Q2;52;60;90;4972;465;88;4,36;82,87;28,57;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
34;21100456196;"Production and Manufacturing Research";journal;"21693277";0,545;Q2;31;22;80;1341;232;73;3,30;60,95;21,15;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
35;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,535;Q2;45;90;334;3868;850;334;2,39;42,98;45,91;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
36;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,532;Q2;28;40;113;1579;212;111;1,53;39,48;74,63;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
37;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,530;Q2;57;56;199;2067;457;195;2,12;36,91;32,20;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
38;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,517;Q2;55;77;273;2937;786;273;2,98;38,14;35,29;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
39;21100286862;"Advances in Natural Sciences: Nanoscience and Nanotechnology";journal;"20436262";0,476;Q2;62;74;225;3237;721;225;2,52;43,74;34,91;0;23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
40;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,473;Q2;25;33;71;1119;133;71;2,07;33,91;18,52;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
41;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,467;Q2;29;29;88;954;169;88;1,76;32,90;20,73;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
42;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,458;Q2;35;36;146;1288;250;146;1,77;35,78;26,17;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
43;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,445;Q2;57;200;659;6493;1162;658;1,60;32,47;34,12;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
44;11200153401;"European Journal of Industrial Engineering";journal;"17515254, 17515262";0,441;Q2;32;30;113;1380;160;112;1,23;46,00;25,64;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
45;19900192119;"IET Wireless Sensor Systems";journal;"20436386, 20436394";0,433;Q2;36;37;119;1363;329;117;2,53;36,84;24,76;0;11;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
46;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,431;Q2;25;30;92;971;138;92;0,85;32,37;21,43;1;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
47;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,413;Q2;58;38;110;1756;226;105;2,16;46,21;34,74;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
48;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,406;Q2;41;32;93;793;89;93;0,90;24,78;23,53;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
49;21100894513;"Chemical Engineering Science: X";journal;"25901400";0,405;Q2;18;32;37;1581;77;37;2,08;49,41;21,43;1;9;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
50;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,400;Q2;47;60;161;2239;319;161;1,72;37,32;12,76;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
51;24904;"Assembly Automation";journal;"01445154";0,345;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
52;21101019334;"Journal of Business Analytics";journal;"2573234X, 25732358";0,342;Q2;9;11;22;488;43;21;1,95;44,36;20,69;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
53;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,327;Q2;23;32;91;1339;243;88;2,66;41,84;25,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
54;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,323;Q2;62;46;91;2062;166;90;1,74;44,83;18,26;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
55;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,320;Q2;42;40;152;1192;185;150;1,15;29,80;19,47;0;2;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
56;23954;"Sensor Review";journal;"02602288";0,302;Q2;47;73;210;2597;398;209;1,82;35,58;26,77;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
57;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,294;Q2;31;24;82;1165;152;79;2,09;48,54;13,85;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
58;18047;"Industrial Robot";journal;"17585791, 0143991X";0,292;Q3;61;105;250;2709;430;248;1,67;25,80;26,10;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Computer Science; Engineering"
59;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,292;Q3;32;102;235;3441;373;232;1,65;33,74;27,15;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
60;17158;"Textile Progress";journal;"17542278, 00405167";0,283;Q3;33;3;12;1257;31;12;1,88;419,00;27,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
61;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,273;Q3;32;82;241;3215;230;241;0,86;39,21;23,19;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
62;21100902866;"Advances in Materials and Processing Technologies";journal;"2374068X, 23740698";0,271;Q3;26;74;163;2382;195;163;1,38;32,19;18,03;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
63;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,267;Q3;24;15;71;551;44;70;0,40;36,73;30,23;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
64;15974;"Circuit World";journal;"03056120";0,266;Q3;25;53;77;1445;84;74;1,05;27,26;23,85;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
65;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";0,262;Q3;22;27;71;1079;86;70;1,51;39,96;50,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
66;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,258;Q3;34;78;237;4204;203;236;0,75;53,90;25,58;1;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
67;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,225;Q3;28;20;20;881;38;20;2,21;44,05;40,48;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
68;13538;"Advanced Composites Letters";journal;"09636935";0,188;Q3;28;74;94;2381;74;92;0,86;32,18;26,97;0;11;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
69;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,183;Q3;17;19;65;643;41;61;0,70;33,84;15,15;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
70;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,180;Q3;16;14;44;272;15;44;0,33;19,43;6,98;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
71;18300156723;"International Journal of Nanomanufacturing";journal;"17469406, 17469392";0,179;Q3;17;25;100;633;49;98;0,61;25,32;43,18;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
72;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,171;Q3;24;32;100;927;61;95;0,51;28,97;22,22;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
73;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,156;Q3;34;30;137;926;72;131;0,60;30,87;20,00;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
74;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";0,155;Q3;5;15;14;602;6;11;0,43;40,13;38,71;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
75;24771;"Membrane Technology";journal;"09582118";0,147;Q4;26;19;36;74;21;36;0,70;3,89;45,45;0;11;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
