Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13257;"Biological Invasions";journal;"15731464, 13873547";1,612;Q1;130;142;161;6640;474;160;2,74;46,76;33,68;85;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,978;Q2;68;69;195;2883;330;194;1,49;41,78;27,45;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,838;Q2;87;37;133;2247;259;127;1,67;60,73;33,33;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;25825;"Chemoecology";journal;"14230445, 09377409";0,575;Q3;57;33;90;1314;116;89;1,00;39,82;38,39;7;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;145635;"Candollea";journal;"03732967";0,487;Q3;21;22;58;768;43;58;0,91;34,91;30,61;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;19374;"AAPS PharmSciTech";journal;"15309932";0,461;Q3;116;100;227;2311;314;213;1,14;23,11;32,98;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aquatic Science (Q3); Drug Discovery (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,406;Q3;29;47;162;1443;87;162;0,54;30,70;18,42;3;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,369;Q3;33;19;44;398;26;43;0,39;20,95;34,29;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,338;Q3;33;27;117;722;66;113;0,60;26,74;21,31;0;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
10;900147101;"Boissiera";book series;"03732975";0,111;Q4;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;14200154734;"Genome Dynamics";book series;"16609263, 16623797";;-;27;30;0;1979;0;0;0,00;65,97;19,40;1;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
