Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,184;Q4;27;312;1162;8370;109;1162;0,09;26,83;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
2;29579;"Journal of Biosciences";journal;"02505991";0,535;Q2;85;90;248;3336;307;224;0,96;37,07;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,231;Q3;105;142;475;2906;81;475;0,11;20,46;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
4;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,243;Q3;34;210;602;2609;72;601;0,10;12,42;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
5;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,158;Q4;43;86;214;2187;68;209;0,28;25,43;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
6;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,310;Q3;37;65;105;1733;74;105;0,73;26,66;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,186;Q4;58;43;104;1730;37;103;0,25;40,23;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,147;Q4;21;114;275;1552;14;274;0,04;13,61;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;24590;"Zoos' Print Journal";journal;"09716378";0,200;Q4;20;128;340;1523;31;264;0,09;11,90;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";;-;23;92;0;1493;0;0;0,00;16,23;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science; Biotechnology; Drug Discovery";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
