Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,389;Q1;136;222;504;9179;3348;489;6,32;41,35;42,57;1;203;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,338;Q2;109;296;778;12560;3265;759;4,25;42,43;37,69;19;269;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,133;Q2;135;660;1426;22552;4442;1333;2,91;34,17;56,71;90;588;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
4;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,112;Q2;122;193;747;6451;2340;733;2,95;33,42;36,83;4;147;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100206283;"Journal of Bone Oncology";journal;"22121374";1,015;Q2;36;53;139;2179;541;139;3,97;41,11;33,33;3;38;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
6;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,801;Q3;78;151;445;4265;952;335;2,24;28,25;34,49;8;112;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
7;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,707;Q3;43;72;176;2654;480;174;2,84;36,86;45,65;4;52;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
8;12600;"Onkologe";journal;"14330415, 09478965";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
9;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,106;Q4;6;204;299;1412;6;178;0,02;6,92;32,35;0;86;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
10;5200153053;"Best Practice Onkologie";journal;"09464565";0,104;Q4;3;49;131;861;6;78;0,03;17,57;40,70;0;28;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
11;12530;"Oncologie";journal;"12923818, 17652839";0,102;Q4;12;18;91;544;6;80;0,16;30,22;42,37;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
12;21101038561;"Discover Oncology";journal;"27306011";;-;44;23;93;1296;311;91;3,66;56,35;52,27;0;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;166;507;3799;108;442;0,17;22,89;37,71;4;132;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
14;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";;-;25;35;234;523;225;174;0,96;14,94;26,62;1;32;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
