Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;15;43;275;0;35;0,00;18,33;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
73;21280;"London Journal";journal;"17496322, 03058034";0,100;Q4;15;8;35;329;2;35;0,04;41,13;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
72;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;70;192;48;1;184;0,01;0,69;21,33;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
71;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q4;3;107;30;287;0;27;0,00;2,68;13,95;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
70;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;29;30;572;3;30;0,00;19,72;26,67;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
69;74505;"Places";journal;"07310455";0,101;Q4;11;32;28;86;3;22;0,11;2,69;20,83;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
68;21100451354;"Proceedings of the IEEE 2nd Dallas CAS Workshop on Low Power/Low Voltage Mixed-Signal Circuits and Systems, DCAS 2001";conference and proceedings;"-";0,101;-;3;0;16;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Signal Processing; Urban Studies";"Computer Science; Earth and Planetary Sciences; Social Sciences"
67;7200153147;"Territoire en Mouvement";journal;"19544863";0,101;Q4;8;22;84;372;7;84;0,05;16,91;24,24;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
66;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;13;11;269;1;11;0,00;20,69;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
65;12431;"Prace i Studia Geograficzne";journal;"02084589";0,104;-;12;19;95;457;5;95;0,07;24,05;63,64;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
64;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
63;17600155119;"Histoire Urbaine";journal;"16280482";0,111;Q4;9;25;62;1346;4;58;0,08;53,84;41,67;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
62;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,121;Q4;78;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
61;5600155048;"Space and Culture";journal;"12063312";0,130;Q4;47;29;69;948;8;67;0,15;32,69;35,48;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
60;22455;"Urban History";journal;"09639268, 14698706";0,135;Q4;26;25;67;916;19;66;0,39;36,64;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
59;85530;"City and Society";journal;"08930465";0,136;Q3;32;11;22;512;1;22;0,05;46,55;90,91;0;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
58;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,136;Q3;21;10;33;491;13;33;0,36;49,10;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
57;15162;"Eure";journal;"07176236, 02507161";0,143;Q3;37;19;39;812;6;39;0,15;42,74;32,26;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
56;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,143;Q3;55;12;41;277;7;41;0,22;23,08;25,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
55;29645;"Urban Design International";journal;"13575317, 14684519";0,143;Q3;40;15;60;365;6;45;0,05;24,33;21,05;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
54;24983;"Urban History Review";journal;"07030428";0,144;Q3;13;7;26;856;8;26;0,50;122,29;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
53;28667;"Geographia Polonica";journal;"00167282, 23007362";0,147;-;23;21;45;608;12;45;0,35;28,95;21,05;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,151;Q3;32;24;64;781;18;64;0,23;32,54;43,18;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
51;20358;"Journal of Rural Co-operation";journal;"03777480";0,188;Q3;13;9;29;216;11;29;0,26;24,00;58,82;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
50;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,191;Q3;55;27;76;796;20;76;0,16;29,48;22,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
49;21730;"Urban Lawyer";journal;"00420905";0,196;Q3;15;33;84;1003;13;84;0,21;30,39;27,66;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q2); Urban Studies (Q3)";"Social Sciences"
48;100888;"Built Environment";journal;"02637960";0,217;Q3;46;28;77;701;31;77;0,49;25,04;31,82;12;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
47;4800153105;"Research in Urban Sociology";book series;"10470042";0,218;Q3;14;0;27;0;9;26;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
46;21542;"Urban Review";journal;"15731960, 00420972";0,229;Q3;53;11;52;383;18;52;0,31;34,82;56,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q3)";"Social Sciences"
45;69182;"Urban Morphology";journal;"10274278";0,233;Q3;30;14;25;235;17;19;0,94;16,79;28,57;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
44;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,235;Q3;55;16;51;548;28;51;0,46;34,25;26,92;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
43;12637;"Canadian Journal of Urban Research";journal;"11883774";0,246;Q2;22;20;30;853;17;30;0,55;42,65;27,03;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
42;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,253;Q2;20;14;34;498;14;34;0,46;35,57;64,29;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
41;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,284;Q2;60;12;44;561;26;44;0,43;46,75;31,25;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
40;14116;"Education and Urban Society";journal;"00131245, 15523535";0,298;Q2;49;22;91;913;56;83;0,66;41,50;60,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
39;20600195509;"Surveillance &amp; Society";journal;"14777487";0,299;Q2;55;29;8;947;14;6;1,75;32,66;22,22;7;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q2)";"Social Sciences"
38;15887;"Journal of Urban History";journal;"15526771, 00961442";0,301;Q2;32;32;149;2617;39;145;0,23;81,78;37,50;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
37;14723;"Urban Education";journal;"00420859, 15528340";0,310;Q2;72;29;97;1122;35;81;0,38;38,69;44,44;9;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
36;5700161063;"Urban Forum";journal;"10153802";0,327;Q2;44;11;48;489;23;48;0,41;44,45;42,86;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
35;13760;"Habitat International";journal;"01973975";0,330;Q2;114;34;99;1670;40;98;0,45;49,12;25,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
34;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,343;Q2;64;24;77;1152;50;76;0,53;48,00;60,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
33;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,347;Q2;57;17;55;575;35;55;0,54;33,82;30,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
32;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,369;-;14;0;69;0;40;68;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
31;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,413;Q2;90;36;112;615;81;105;0,54;17,08;38,16;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
30;29568;"Town Planning Review";journal;"1478341X, 00410020";0,434;Q2;50;22;61;936;51;61;0,74;42,55;18,42;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
29;16956;"Cities";journal;"02642751";0,444;Q2;127;41;113;1321;100;113;0,76;32,22;21,74;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
28;29643;"Urban Affairs Review";journal;"10780874";0,483;Q2;85;32;105;1424;89;104;0,69;44,50;31,37;18;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
27;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,513;Q1;74;22;80;1243;83;78;1,04;56,50;11,76;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
26;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,533;Q1;112;34;88;1002;113;86;1,10;29,47;25,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
25;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,561;Q1;55;26;99;759;75;96;0,31;29,19;25,93;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,618;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
23;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,689;Q1;71;31;85;1894;96;85;1,00;61,10;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
22;13931;"Journal of Property Research";journal;"14664453, 09599916";0,703;Q1;39;18;62;616;35;61;0,48;34,22;7,89;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
21;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,707;Q1;87;33;120;1406;105;116;0,67;42,61;30,23;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
20;19041;"Landscape and Urban Planning";journal;"01692046";0,717;-;211;72;263;2867;339;255;1,18;39,82;28,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
19;29655;"Urban Geography";journal;"02723638, 19382847";0,734;Q1;89;42;139;1968;169;139;1,15;46,86;28,85;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
18;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,772;-;109;87;195;2626;290;177;1,44;30,18;49,45;31;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,014;Q1;71;35;100;921;91;99;0,64;26,31;8,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;29684;"Urban Studies";journal;"00420980, 1360063X";1,226;Q1;174;137;401;6607;812;397;1,84;48,23;24,31;93;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,246;Q1;96;31;92;769;108;92;1,10;24,81;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,249;Q1;130;54;125;2954;260;125;1,61;54,70;40,91;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
13;13934;"Journal of the American Planning Association";journal;"01944363";1,352;Q1;114;27;100;1072;161;96;1,25;39,70;24,39;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
12;13854;"Housing Studies";journal;"14661810, 02673037";1,457;Q1;89;46;129;2143;247;129;1,91;46,59;32,35;33;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,565;Q1;75;24;89;1083;172;89;1,54;45,13;35,14;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,715;Q1;132;58;149;1995;217;149;1,26;34,40;14,77;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;35;88;422;16;18;0,28;12,06;22,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
8;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";;-;23;14;0;146;0;0;0,00;10,43;37,50;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies; Demography; Geography, Planning and Development; Urban Studies";"Social Sciences"
7;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;47;151;1790;181;150;1,51;38,09;21,84;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
6;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;186;8;22;0,13;26,57;30,77;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;23584;"Journal of Real Estate Literature";journal;"09277544";;-;23;9;0;383;0;0;0,00;42,56;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23588;"Journal of Real Estate Research";journal;"08965803";;-;38;33;0;702;0;0;0,00;21,27;12,96;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
3;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";;-;2;127;0;275;0;0;0,00;2,17;15,11;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development; Urban Studies";"Social Sciences"
2;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;23;93;745;45;72;0,45;32,39;26,92;17;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
1;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;11;72;105;1;67;0,02;9,55;45,45;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
