Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,630;Q2;72;79;292;1526;727;289;2,13;19,32;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
2;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,283;Q3;10;1;40;11;35;37;0,70;11,00;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
3;17488;"Neurocirugia";journal;"23406305, 11301473";0,255;Q3;26;50;151;1355;104;142;0,60;27,10;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,228;Q3;18;114;249;2913;136;217;0,50;25,55;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,219;Q3;29;239;577;3370;317;488;0,46;14,10;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
6;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,141;Q4;11;89;205;1932;53;202;0,30;21,71;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
7;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,179;Q3;7;32;117;644;21;95;0,21;20,13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
8;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,118;Q4;5;66;174;1414;32;144;0,19;21,42;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
9;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,131;Q4;9;24;102;334;11;93;0,12;13,92;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
10;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,125;Q4;11;42;183;667;19;156;0,07;15,88;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
