Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";2,231;Q1;57;53;112;4495;898;107;8,40;84,81;28,99;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";1,441;Q1;50;99;297;1337;1270;297;3,77;13,51;18,33;0;30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering"
3;19700186850;"IEEE Solid-State Circuits Magazine";trade journal;"19430590, 19430582";0,871;Q1;29;52;157;721;239;157;1,58;13,87;27,50;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
4;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";0,860;Q1;42;47;115;299;386;115;3,17;6,36;13,95;0;28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
5;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,848;Q1;32;61;159;304;326;159;1,87;4,98;24,27;0;6;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
6;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,682;Q2;52;23;109;291;217;108;1,55;12,65;27,78;0;2;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;24144;"Biometric Technology Today";trade journal;"09694765";0,212;Q4;14;25;68;128;58;68;0,78;5,12;20,00;0;3;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,211;Q4;16;0;24;0;19;22;0,00;0,00;0,00;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
9;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";0,210;Q4;21;59;118;623;97;118;0,85;10,56;12,94;0;1;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
10;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,127;Q4;21;0;33;0;5;28;0,21;0,00;0,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;18580;"Microwave Journal";trade journal;"01926225";0,127;Q4;31;90;197;445;49;188;0,23;4,94;14,49;0;2;United States;Northern America;"Horizon House";"1969-1989, 1994-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
12;18563;"Microwaves and RF";trade journal;"07452993";0,117;Q4;14;0;35;0;4;15;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1982-1988, 1990-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
13;27209;"Solid State Technology";trade journal;"0038111X";0,115;Q4;27;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,106;Q4;21;193;314;0;20;314;0,06;0,00;50,98;1;8;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;18105;"Lighting Design and Application: LD and A";trade journal;"03606325";0,104;Q4;5;78;232;51;1;230;0,01;0,65;36,67;0;2;United States;Northern America;"Illuminating Engineering Society of North America";"1970-1987, 1989-1991, 1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
16;25381;"Control Engineering";trade journal;"00108049";0,102;Q4;9;152;261;0;6;176;0,02;0,00;13,08;0;9;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
17;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,102;Q4;7;51;106;2;3;88;0,02;0,04;27,78;0;5;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
18;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,101;Q4;8;97;439;192;11;38;0,03;1,98;10,99;0;30;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
19;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,101;Q4;13;51;43;364;3;40;0,00;7,14;3,45;0;8;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
20;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,101;Q4;3;0;44;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
21;24742;"EE: Evaluation Engineering";trade journal;"01490370";0,101;Q4;8;0;90;0;3;84;0,00;0,00;0,00;0;0;United States;Northern America;"Nelson Publishing Inc.";"1969-1971, 1974-1975, 1984-1985, 1990-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
22;24828;"Electronic Design";trade journal;"00134872";0,101;Q4;8;0;26;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
23;18952;"ITU News";trade journal;"10204148";0,101;Q4;4;34;121;0;4;121;0,03;0,00;36,36;0;5;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;15007;"Control";trade journal;"10495541";0,100;Q4;6;85;322;14;4;322;0,01;0,16;7,69;0;0;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
25;30245;"EC and M: Electrical Construction and Maintenance";trade journal;"27716384, 1082295X";0,100;Q4;5;0;160;0;0;119;0,00;0,00;0,00;0;0;United States;Northern America;"Endeavor Business Media";"1969, 1986-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
26;24875;"Electronic Products";trade journal;"00134953";0,100;Q4;3;44;108;0;0;108;0,00;0,00;17,39;0;1;United States;Northern America;"Hearst Business Communications";"1969-1976, 1984-1989, 1994-1996, 2000-2019, 2021-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
27;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;0;144;0;0;142;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;18354;"EBU Technical Review";trade journal;"16091469, 10196587";;-;16;2;8;10;0;8;0,00;5,00;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Electrical and Electronic Engineering; Media Technology";"Engineering"
