Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,485;Q1;298;24;80;3218;1381;79;16,69;134,08;17,65;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,377;Q1;245;238;734;11352;4317;642;5,88;47,70;28,41;20;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,376;Q1;556;6586;19443;308486;130149;19439;6,50;46,84;34,58;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;12523;"Oncogene";journal;"14765594, 09509232";4,032;Q1;370;998;2862;51342;19406;2823;6,57;51,44;35,98;46;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,580;Q1;206;101;154;4957;1611;152;10,46;49,08;26,23;0;0;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;17945;"Bioinformatics";journal;"13674811, 13674803";3,525;Q1;462;623;1124;12380;8009;1086;6,31;19,87;19,62;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;17929;"BMC Bioinformatics";journal;"14712105";3,304;Q1;242;208;114;5723;709;114;6,15;27,51;20,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;17426;"DNA Research";journal;"17561663, 13402838";3,123;Q1;111;38;88;1221;539;88;5,00;32,13;18,49;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;145164;"Human Genomics";journal;"14739542, 14797364";2,980;Q1;68;36;7;587;11;7;1,57;16,31;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,354;Q1;65;12;136;393;419;131;2,96;32,75;33,33;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19961;"Molecular Medicine";journal;"10761551, 15283658";1,765;Q2;133;16;208;731;795;207;3,83;45,69;33,72;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,660;Q2;61;14;37;1758;131;37;3,79;125,57;41,18;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;13116;"BMC Molecular Biology";journal;"14712199";1,605;Q2;81;21;42;797;114;42;3,11;37,95;28,40;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;16833;"BMC Biochemistry";journal;"14712091";1,445;Q2;58;19;67;665;138;67;2,04;35,00;36,14;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,352;Q2;128;193;718;7084;1640;718;2,35;36,70;19,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,197;Q2;130;55;145;3189;445;145;3,00;57,98;36,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,083;Q3;78;47;163;1670;421;157;2,10;35,53;32,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,040;Q3;112;41;98;1442;207;79;2,28;35,17;32,46;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,001;Q3;56;38;68;1782;120;67;1,44;46,89;24,44;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,868;Q3;54;42;138;1319;181;138;1,21;31,40;15,76;1;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,837;Q3;115;76;206;2381;401;206;1,93;31,33;32,74;6;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,789;Q3;81;52;84;2734;214;76;1,72;52,58;33,14;5;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,776;Q3;110;103;228;4292;497;227;1,92;41,67;37,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,728;Q3;105;15;154;497;396;150;1,69;33,13;30,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
25;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,705;Q3;76;63;162;1637;371;162;2,15;25,98;38,80;8;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,660;Q3;269;29;152;819;209;143;1,45;28,24;24,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Spectroscopy (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
27;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,617;Q3;91;73;227;3178;379;227;1,64;43,53;34,68;0;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
28;18425;"Bioscience Reports";journal;"01448463, 15734935";0,613;Q3;93;28;121;1604;211;117;2,07;57,29;40,00;2;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,613;Q3;47;66;218;1816;221;207;0,91;27,52;27,68;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;16077;"Journal of Biomolecular Techniques";journal;"15240215";0,574;Q4;52;25;53;381;91;52;1,98;15,24;34,52;0;0;United States;Northern America;"Association of Biomolecular Resource Facilities";"1999-2023";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,546;Q4;58;62;129;1858;179;129;1,55;29,97;24,89;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;4400151517;"Cell Communication and Signaling";journal;"1478811X";0,515;Q4;89;9;5;411;5;3;1,00;45,67;36,59;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,484;Q4;96;105;280;3584;386;280;1,70;34,13;37,53;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14284;"Proteome Science";journal;"14775956";0,454;Q4;55;9;7;336;9;7;1,29;37,33;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;21100803362;"BMC Hematology";journal;"20521839";0,396;Q4;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,277;Q4;65;77;329;2429;205;328;0,55;31,55;41,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,249;Q4;63;107;195;3170;90;193;0,40;29,63;39,89;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;15073;"Folia Biologica";journal;"25337602, 00155500";0,237;Q4;37;31;114;1239;68;108;0,70;39,97;39,56;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;22190;"Genetics and Molecular Research";journal;"16765680";0,228;Q4;59;50;77;1443;56;77;0,73;28,86;47,94;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,205;Q4;87;205;688;6092;345;676;0,46;29,72;36,44;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,204;-;70;122;458;3029;195;458;0,47;24,83;38,26;1;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,123;Q4;73;31;37;564;8;34;0,22;18,19;38,64;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
43;20737;"Clinical and Molecular Allergy";journal;"14767961";0,121;Q4;42;11;1;317;0;1;0,00;28,82;34,48;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q4); Immunology and Allergy (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,119;Q4;56;41;109;251;18;109;0,17;6,12;23,56;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,112;Q4;22;9;31;154;2;29;0,06;17,11;30,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,111;Q4;80;78;187;106;21;187;0,09;1,36;40,13;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;25447;"BMC Blood Disorders";journal;"14712326";;-;21;6;10;167;7;10;0,63;27,83;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;130145;"Clinical Proteomics";journal;"15426416";;-;42;20;0;612;0;0;0,00;30,60;32,48;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
50;5300152724;"IET Systems Biology";journal;"17518857, 17518849";;-;53;26;0;378;0;0;0,00;14,54;21,52;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology; Cell Biology; Genetics; Modeling and Simulation; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
51;144840;"PLoS Medicine";journal;"15491277, 15491676";;-;275;54;0;1000;0;0;0,00;18,52;33,83;19;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry; Biotechnology; Cell Biology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;130023;"RNA Biology";journal;"15558584, 15476286";;-;110;19;0;265;0;0;0,00;13,95;40,54;0;0;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
