Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,647;Q2;54;54;119;4089;426;104;2,89;75,72;37,31;2;10;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100399786;"Construction Economics and Building";journal;"22049029";0,400;Q2;29;34;57;1736;134;57;1,67;51,06;24,39;0;19;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
3;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,397;Q3;12;12;30;496;36;28;1,20;41,33;50,00;0;10;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
4;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,351;Q2;29;47;121;2683;227;114;2,17;57,09;34,31;0;12;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,298;Q3;21;36;89;1413;129;79;0,85;39,25;39,24;0;17;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,202;Q3;14;32;93;1007;60;93;0,84;31,47;16,98;1;14;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
7;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,171;Q4;3;14;10;236;2;10;0,20;16,86;54,17;0;8;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19900193627;"eJournal of Tax Research";journal;"14482398";0,132;Q4;12;23;64;2504;30;60;0,27;108,87;26,47;0;4;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,118;Q4;12;17;77;675;18;77;0,16;39,71;45,65;0;3;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,114;Q4;13;26;60;841;25;55;0,61;32,35;17,14;0;9;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,113;Q4;12;3;3;46;2;3;0,00;15,33;33,33;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
12;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,107;Q4;19;44;88;988;26;85;0,34;22,45;35,29;0;18;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
13;16955;"Labour History";journal;"00236942";0,103;Q4;16;23;101;1016;9;89;0,09;44,17;56,52;1;5;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,101;Q4;4;12;26;476;10;24;0,38;39,67;29,41;0;3;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
