Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14684;"Appita Journal";journal;"10386807";0,465;Q1;34;68;234;1029;123;199;0,53;15,13;23,49;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
2;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,297;Q2;19;10;26;388;26;24;0,44;38,80;63,64;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
3;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,239;Q3;24;19;67;463;39;61;0,34;24,37;22,50;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
4;25585;"Pacific Economic Bulletin";journal;"08178038";0,224;Q2;18;45;108;1080;52;104;0,49;24,00;21,15;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
5;17355;"Road and Transport Research";journal;"10375783";0,219;Q3;21;27;78;593;31;72;0,37;21,96;39,29;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
6;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,188;Q3;18;92;34;1394;7;32;0,21;15,15;28,30;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
7;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,165;Q3;43;45;152;1330;50;147;0,58;29,56;46,23;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
8;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,163;Q3;9;5;34;158;8;34;0,40;31,60;16,67;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
9;22571;"Food Australia";journal;"10325298";0,142;Q3;26;95;190;423;24;163;0,12;4,45;54,17;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
10;27290;"Materials Forum";journal;"08832900";0,118;Q4;28;0;148;0;17;141;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;1;5;7;0;5;0,00;7,00;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
12;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,103;Q4;22;20;7;397;2;7;0,29;19,85;24,59;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
13;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,101;Q4;17;1;0;20;0;0;0,00;20,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
14;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;35;63;777;25;63;0,36;22,20;20,51;9;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
