Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12600154786;"European Journal of Spatial Development";journal;"16509544";0,565;Q2;13;3;12;184;24;12;2,25;61,33;23,08;2;3;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
2;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,319;-;13;34;92;943;102;92;1,08;27,74;25,35;1;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
3;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,221;Q2;16;27;88;1082;37;65;0,44;40,07;34,09;0;18;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
4;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,160;Q3;5;42;32;1403;8;31;0,25;33,40;51,92;0;20;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
5;21100828132;"Aestimum";journal;"15926117, 17242118";0,156;Q3;14;11;32;627;28;31;0,80;57,00;44,44;0;6;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;21100206248;"Territorio";journal;"18258689, 22396330";0,156;Q3;11;72;281;1761;58;271;0,16;24,46;52,50;0;35;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
7;21100440513;"Urbanities";journal;"22395725";0,126;Q4;7;29;43;713;8;39;0,19;24,59;45,00;0;18;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q3); Urban Studies (Q4)";"Social Sciences"
8;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,111;Q4;6;25;39;1056;2;39;0,05;42,24;45,65;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
9;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,111;Q4;10;5;20;140;9;19;0,64;28,00;50,00;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
10;21100244627;"Citta e Storia";journal;"18286364";0,104;Q4;7;0;47;0;3;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100871774;"DISEGNARECON";journal;"18285961";;-;9;41;120;890;31;118;0,35;21,71;41,18;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
12;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;13;0;155;0;0;0,00;11,92;46,67;0;2;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
13;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";;-;2;34;0;527;0;0;0,00;15,50;29,41;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
14;21100933894;"Plan Journal";journal;"25317644, 26117487";;-;5;23;54;361;2;50;0,04;15,70;40,00;0;10;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
