Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,974;Q1;162;211;334;21294;1348;334;3,36;100,92;27,61;8;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;15610;"Extremophiles";journal;"14310651, 14334909";1,060;Q1;95;64;133;2190;302;133;2,45;34,22;26,94;4;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,773;Q1;54;47;130;1504;159;130;1,08;32,00;19,21;1;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,760;Q1;115;69;135;2145;210;135;1,18;31,09;32,47;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,734;Q1;65;38;159;1542;183;155;1,20;40,58;30,87;3;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,680;Q1;102;347;1115;6864;1360;1115;1,23;19,78;27,27;10;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,657;Q1;41;23;42;0;49;42;1,17;0,00;12,99;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q1)";"Medicine"
8;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,640;Q1;86;56;159;1814;284;155;1,47;32,39;27,08;5;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,542;Q1;61;42;116;1123;115;116;1,04;26,74;30,91;3;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
10;12217;"Molecules and Cells";journal;"02191032, 10168478";0,518;Q1;98;134;339;4563;363;339;1,00;34,05;33,28;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,510;Q1;91;61;190;1801;308;188;1,52;29,52;27,07;14;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
12;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,462;Q1;53;27;81;731;95;81;1,12;27,07;12,50;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23062;"Circulation Journal";journal;"13474820, 13469843";0,461;Q1;125;245;625;6310;705;621;1,16;25,76;12,53;19;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
14;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,460;Q1;30;91;252;984;185;251;0,68;10,81;27,43;10;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
15;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,438;Q2;134;350;940;8647;1108;930;1,17;24,71;24,60;25;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,426;Q2;66;108;324;2053;250;324;0,74;19,01;25,00;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
17;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,424;Q2;83;174;478;4392;607;478;1,47;25,24;30,64;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;83418;"Breast Cancer";journal;"13406868";0,419;Q2;66;77;200;1904;225;189;1,18;24,73;15,87;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
19;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,366;Q2;66;48;129;1332;125;129;0,97;27,75;17,61;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
20;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,360;Q2;30;21;71;457;44;71;0,57;21,76;18,75;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,347;Q2;45;20;62;446;52;62;0,53;22,30;15,89;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,346;Q2;67;100;261;2231;190;251;0,72;22,31;16,54;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,331;Q2;73;54;149;1156;109;149;0,72;21,41;38,83;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
24;19194;"Surgery Today";journal;"14362813, 09411291";0,329;Q2;73;243;761;4305;568;759;0,66;17,72;7,47;14;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
25;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,327;Q2;79;64;150;1461;120;150;0,79;22,83;28,91;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
26;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,327;Q2;68;87;200;2453;174;200;0,78;28,20;29,86;12;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;26627;"Internal Medicine";journal;"13497235, 09182918";0,280;Q2;81;302;812;5304;587;774;0,65;17,56;12,95;12;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,279;Q2;48;85;264;203;126;250;0,34;2,39;9,62;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,278;Q2;54;77;250;1091;124;248;0,44;14,17;13,12;4;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
30;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,269;Q2;61;64;282;874;127;261;0,33;13,66;28,08;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
31;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,269;Q2;58;212;626;2066;253;615;0,32;9,75;39,88;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
32;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,258;Q2;35;14;46;453;29;46;0,55;32,36;32,61;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;27182;"Experimental Animals";journal;"13411357";0,250;Q2;52;64;157;1323;91;157;0,56;20,67;21,19;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
34;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,249;Q2;48;128;464;1381;195;452;0,42;10,79;5,19;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,241;Q2;56;100;121;1936;61;120;0,50;19,36;23,05;2;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
36;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,238;Q2;96;93;278;3247;189;278;0,86;34,91;29,30;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,237;Q2;75;121;326;2844;210;325;0,68;23,50;26,48;12;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
38;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,236;Q2;74;35;136;150;75;131;0,58;4,29;21,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
39;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,236;Q2;18;66;278;801;63;278;0,17;12,14;25,30;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
40;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,236;Q2;33;12;36;209;18;36;0,52;17,42;12,20;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
41;14659;"Indian Journal of Medical Research";journal;"09715916";0,234;Q2;104;73;223;2067;137;223;0,55;28,32;40,40;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;27642;"Asian Journal of Andrology";journal;"1008682X";0,226;Q2;89;59;150;1396;99;143;0,74;23,66;24,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
43;29579;"Journal of Biosciences";journal;"02505991";0,226;Q2;85;84;200;3183;91;183;0,48;37,89;31,33;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;21775;"Neurological Surgery";journal;"03012603, 18821251";0,224;Q2;23;159;448;2726;98;413;0,19;17,14;5,19;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
45;26563;"Acta Medica Okayama";journal;"0386300X";0,215;Q2;43;48;136;1150;83;133;0,59;23,96;15,74;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,215;Q2;22;96;367;584;70;332;0,17;6,08;25,96;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
47;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,211;Q2;85;165;446;433;232;443;0,46;2,62;28,21;10;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,210;Q2;59;30;159;864;71;159;0,44;28,80;19,46;7;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,209;Q2;68;92;278;2433;161;278;0,60;26,45;17,38;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,205;Q2;47;30;96;1310;65;92;0,81;43,67;11,67;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,204;Q2;51;394;554;7296;162;554;0,24;18,52;32,31;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
52;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,203;Q2;10;17;81;442;13;81;0,18;26,00;37,84;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
53;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,201;Q2;48;96;314;1016;100;314;0,31;10,58;30,09;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,200;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
55;15817;"National Medical Journal of India";journal;"0970258X";0,196;Q2;47;114;321;1550;110;205;0,33;13,60;31,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;78461;"Warasan Prachakon Lae Sangkhom";journal;"0857717X";0,196;Q2;3;0;9;0;1;9;0,50;0,00;0,00;0;0;Thailand;Asiatic Region;"Thai Association Of Population And Social Researchers";"1988-1994, 1998-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
57;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,195;Q2;53;383;915;6881;309;914;0,31;17,97;53,83;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,194;Q2;32;21;63;555;15;63;0,17;26,43;15,73;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
59;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,193;Q2;41;39;126;940;63;125;0,36;24,10;41,23;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
60;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,193;Q2;53;172;401;1676;122;344;0,28;9,74;27,27;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
61;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,192;Q2;75;60;205;1965;83;203;0,50;32,75;8,74;4;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Surgery (Q3)";"Medicine"
62;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,191;Q2;69;148;457;3691;219;437;0,47;24,94;29,39;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,191;Q2;18;14;65;418;27;65;0,37;29,86;20,34;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q2)";"Medicine"
64;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,190;Q2;44;56;159;1299;91;140;0,48;23,20;42,54;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
65;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,187;-;33;40;123;823;46;111;0,43;20,58;29,32;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
66;29794;"Gastric Cancer";journal;"14363291, 14363305";0,184;Q2;99;53;76;1292;47;69;0,62;24,38;8,33;8;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,184;Q2;78;59;148;1350;47;148;0,31;22,88;33,33;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
68;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,184;Q2;52;97;402;1924;141;396;0,31;19,84;33,33;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
69;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,179;Q2;40;49;149;513;24;113;0,16;10,47;38,55;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
70;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,179;Q2;20;11;27;0;6;26;0,13;0,00;19,75;1;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
71;13974;"Hong Kong Medical Journal";journal;"10242708";0,179;Q2;57;96;169;949;62;154;0,39;9,89;22,10;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
72;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,179;Q2;44;54;123;802;35;119;0,28;14,85;5,53;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
73;52581;"Biomedical Research";journal;"03886107";0,178;Q2;41;38;148;939;46;147;0,33;24,71;21,92;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;20184;"Allergology International";journal;"14401592, 13238930";0,176;Q2;77;28;116;1013;39;116;0,37;36,18;20,51;2;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q4)";"Medicine"
75;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,176;Q2;21;118;393;123;111;393;0,21;1,04;18,18;5;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
76;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,175;Q2;66;358;1095;3007;282;804;0,23;8,40;33,18;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
77;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,174;Q2;50;59;206;1767;91;206;0,46;29,95;27,08;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,172;Q2;30;22;91;414;27;91;0,12;18,82;29,31;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,170;Q2;30;44;120;225;38;109;0,27;5,11;16,48;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
80;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,166;Q2;65;30;96;722;30;96;0,34;24,07;16,49;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Medicine"
81;24049;"Acta Physiologica Sinica";journal;"03710874";0,164;Q2;29;104;320;1498;72;320;0,24;14,40;33,04;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,163;Q2;24;34;140;588;46;140;0,24;17,29;12,40;0;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
83;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,161;Q2;13;20;53;198;11;53;0,17;9,90;19,40;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
84;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,160;Q2;72;14;73;480;23;73;0,11;34,29;15,38;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
85;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,160;Q2;21;0;73;0;27;73;0,29;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
86;29200;"Chang Gung Medical Journal";journal;"02558270";0,154;Q3;46;122;334;1182;107;333;0,29;9,69;33,70;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
