Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,605;Q2;33;34;84;1280;75;84;0,93;37,65;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;38551;"Annals of Hepatology";journal;"16652681";0,578;Q2;66;98;210;2494;403;178;2,02;25,45;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,414;Q2;43;48;132;2312;159;126;1,37;48,17;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;26806;"Ciencias Marinas";journal;"01853880";0,381;Q3;35;33;116;1083;83;115;0,66;32,82;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
5;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,328;Q3;65;132;582;3022;414;481;0,76;22,89;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,294;Q2;31;24;88;643;38;87;0,41;26,79;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
7;145503;"Agrociencia";journal;"14053195, 25219766";0,273;Q2;28;83;259;1985;117;259;0,37;23,92;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,266;Q3;27;39;76;1007;50;76;0,66;25,82;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;12079;"Atmosfera";journal;"01876236";0,256;Q3;38;25;72;820;49;72;0,67;32,80;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
10;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,233;Q3;12;15;15;376;9;13;0,60;25,07;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
11;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,226;Q3;20;30;70;866;38;70;0,72;28,87;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
12;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,219;Q3;22;30;56;1450;21;54;0,38;48,33;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,218;Q4;33;107;219;4151;91;218;0,40;38,79;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,217;Q3;34;78;188;2390;84;168;0,38;30,64;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,213;Q3;25;18;32;782;18;32;0,56;43,44;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,207;Q3;12;32;68;911;22;68;0,32;28,47;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
17;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,206;Q3;22;55;161;1136;46;159;0,22;20,65;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100220106;"Hidrobiologica";journal;"01888897";0,198;Q3;20;28;115;1054;44;110;0,36;37,64;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,198;Q3;15;10;36;482;8;35;0,10;48,20;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
20;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,186;Q3;33;75;331;2086;98;322;0,37;27,81;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
21;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,177;Q3;20;27;89;699;13;80;0,14;25,89;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,164;Q3;17;107;360;1904;88;310;0,22;17,79;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
23;19332;"Salud Mental";journal;"01853325";0,160;Q3;30;56;184;2509;76;167;0,33;44,80;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
24;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,158;Q3;20;58;275;1518;59;254;0,27;26,17;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
