Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,245;-;65;1880;7211;31153;3134;7014;0,44;16,57;22,53;3;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
2;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,164;-;99;26;5786;0;2987;5778;0,53;0,00;28,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
3;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,248;-;53;1043;2368;10212;989;2348;0,43;9,79;18,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
4;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,224;-;65;280;708;2717;304;703;0,42;9,70;24,66;0;0;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
5;11600154095;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,160;-;11;0;629;0;194;625;0,31;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
6;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,183;-;12;0;429;0;170;427;0,40;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
7;12000154462;"2007 IEEE/ICME International Conference on Complex Medical Engineering, CME 2007";conference and proceedings;"-";0,107;-;15;0;422;0;60;421;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
8;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,252;-;43;136;379;1835;285;373;0,68;13,49;24,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
9;8700153313;"2007 4th IEEE International Symposium on Biomedical Imaging: From Nano to Macro - Proceedings";conference and proceedings;"-";0,198;-;22;0;348;0;196;346;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
10;21100496192;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,101;-;4;0;220;0;5;217;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
11;11800154521;"ICBPE 2006 - Proceedings of the 2006 International Conference on Biomedical and Pharmaceutical Engineering";conference and proceedings;"-";0,104;-;10;0;124;0;6;123;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;12000154460;"Proc. of 2007 Joint Meet. of the 6th Int. Symp. on Noninvasive Functional Source Imaging of the Brain and Heart and the Int. Conf. on Functional Biomedical Imaging, NFSI and ICFBI 2007";conference and proceedings;"-";0,104;-;7;0;110;0;15;109;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
13;21100497321;"SPE - European Formation Damage Conference, Proceedings, EFDC";conference and proceedings;"-";0,147;-;16;0;99;0;32;97;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
14;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,349;Q2;21;15;87;1154;32;85;0,30;76,93;29,41;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
15;8300153133;"Proceedings of 2006 International Conference on Microtechnologies in Medicine and Biology";conference and proceedings;"-";0,151;-;8;0;85;0;17;83;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
16;6400153113;"2006 IEEE/NLM Life Science Systems and Applications Workshop, LiSA 2006";conference and proceedings;"-";0,136;-;6;0;69;0;15;67;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Assessment and Diagnosis; Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Health (social science); Human-Computer Interaction; Medicine (miscellaneous); Signal Processing";"Computer Science; Engineering; Health Professions; Medicine; Nursing; Social Sciences"
17;18700156721;"i-CREATe 2007 - Proceedings of the 1st International Convention on Rehabilitation Engineering and Assistive Technology in Conjunction with 1st Tan Tock Seng Hospital Neurorehabilitation Meeting";conference and proceedings;"-";0,111;-;6;0;55;0;8;53;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine; Neuroscience"
18;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,182;-;9;0;51;0;7;50;0,14;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
19;14500154729;"Society of Petroleum Engineers - Asia Pacific Health, Safety, Security and Environment Conference and Exhibition 2007 - ""Responsible Performance: Are We Doing the Best We Can""";conference and proceedings;"-";0,100;-;3;0;50;0;1;49;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Public Health, Environmental and Occupational Health";"Medicine"
20;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,364;-;58;53;45;712;59;43;0,00;13,43;18,52;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
21;7000153234;"Proceedings of the 3rd IEEE-EMBS International Summer School and Symposium on Medical Devices and Biosensors, ISSS-MDBS 2006";conference and proceedings;"-";0,165;-;11;0;42;0;46;40;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
22;11900154403;"2007 IEEE Dallas Engineering in Medicine and Biology Workshop, DEMBS";conference and proceedings;"-";0,101;-;7;0;39;0;11;37;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
