Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,388;Q1;199;99;328;25516;4571;328;11,01;257,74;32,84;9;39;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;12977;"PLoS Biology";journal;"15449173, 15457885";4,005;Q1;305;400;1151;23623;10330;1131;9,57;59,06;39,42;16;101;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
3;15537;"Current Biology";journal;"18790445, 09609822";2,806;Q1;361;884;2675;39674;15186;2232;5,16;44,88;37,62;9;105;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;13768;"BioScience";journal;"15253244, 00063568";2,420;Q1;242;118;405;7767;2491;289;6,18;65,82;44,86;13;49;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
5;21100924827;"Communications Biology";journal;"23993642";2,251;Q1;73;1310;2497;83894;15081;2425;5,70;64,04;39,42;21;389;United States;Northern America;"Springer Nature";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";2,063;Q1;87;6;22;903;118;22;6,31;150,50;20,69;0;1;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
7;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,616;Q1;49;19;78;1573;461;76;5,23;82,79;38,18;0;6;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";1,438;Q1;76;49;135;2698;551;130;3,94;55,06;30,08;13;27;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;19400157205;"Evolutionary Applications";journal;"17524571";1,374;Q1;88;144;533;12782;2259;525;4,02;88,76;38,87;6;90;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,155;Q1;63;3;43;1441;163;20;3,10;480,33;10,00;0;1;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,099;Q1;345;1556;4439;85724;29610;4416;6,17;55,09;44,47;8;283;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
12;13090;"Astrobiology";journal;"15578070, 15311074";1,050;Q1;102;113;316;9983;1386;311;4,28;88,35;37,43;1;9;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;19700180907;"Environmental Microbiology Reports";journal;"17582229";0,972;Q1;85;94;277;5004;974;248;2,99;53,23;44,55;1;29;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;21100928679;"Arctic Science";journal;"23687460";0,795;Q1;14;68;87;6045;252;80;2,75;88,90;47,29;6;33;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,732;Q1;109;64;248;3049;872;245;4,73;47,64;33,93;0;28;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
16;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,711;Q1;57;37;106;1498;191;104;1,30;40,49;31,86;0;6;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
17;21100239256;"PeerJ";journal;"21678359";0,695;Q1;110;1866;6568;111652;20675;6568;2,83;59,83;41,18;13;728;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;14864;"Cryobiology";journal;"00112240, 10902392";0,669;Q1;96;77;399;3547;1138;398;2,80;46,06;40,79;0;8;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,591;Q1;97;137;462;6322;967;453;2,20;46,15;31,95;1;69;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,566;Q1;173;207;898;11283;2013;881;2,09;54,51;32,79;2;88;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
21;80793;"Journal of Agricultural &amp; Applied Economics";journal;"10740708";0,486;Q2;19;41;103;1651;190;103;1,75;40,27;23,08;1;16;United States;Northern America;"Cambridge University Press";"1995, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
22;21100248922;"Organic Agriculture";journal;"18794238, 18794246";0,463;Q2;26;41;154;2295;383;153;2,52;55,98;49,39;1;31;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
23;21100905384;"Journal of Microbiology and Biology Education";journal;"19357877, 19357885";0,452;Q2;19;95;387;2625;573;378;1,66;27,63;65,45;1;28;United States;Northern America;"American Society for Microbiology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Education (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Social Sciences"
24;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,446;Q2;57;655;1321;26745;3366;1308;2,71;40,83;34,10;1;261;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
25;15900154753;"Communicative and Integrative Biology";journal;"19420889";0,442;Q2;47;23;74;1149;134;71;1,96;49,96;31,51;0;5;United States;Northern America;"Landes Bioscience";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
26;13255;"Biological Bulletin";journal;"19398697, 00063185";0,437;Q2;83;47;127;3597;190;124;1,60;76,53;47,09;0;14;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
27;21100247800;"Phycological Research";journal;"13220829, 14401835";0,431;Q2;51;21;102;924;172;102;1,68;44,00;39,33;1;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21100842838;"AIMS Agriculture and Food";journal;"24712086";0,389;Q2;19;57;180;2877;434;177;2,30;50,47;39,81;0;14;United States;Northern America;"AIMS Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
29;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,382;Q2;17;16;48;586;57;39;0,83;36,63;61,11;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
30;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,372;Q2;86;87;268;2727;400;218;1,59;31,34;16,58;0;34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
31;15014;"Agricultural History";journal;"00021482";0,369;Q2;20;26;67;966;44;64;0,57;37,15;38,46;0;8;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
32;21101057642;"ACS Agricultural Science and Technology";journal;"26921952";0,367;Q2;11;130;84;7521;205;81;2,44;57,85;35,42;2;51;United States;Northern America;"American Chemical Society";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
33;21100797915;"Agri Gene";journal;"23522151";0,318;Q2;13;0;16;0;32;15;1,75;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,263;Q3;36;23;44;832;47;43;1,31;36,17;51,09;0;9;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Engineering; Medicine"
35;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,248;Q3;22;133;303;6540;208;303;0,64;49,17;40,00;0;26;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
36;12597;"American Biology Teacher";journal;"00027685";0,241;Q3;35;106;303;1819;141;251;0,47;17,16;58,96;0;27;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
37;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,219;Q3;32;0;35;0;16;35;0,31;0,00;0,00;0;0;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
38;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,216;Q3;20;62;155;1984;96;155;0,60;32,00;58,72;0;9;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,207;Q3;20;56;116;1947;115;116;0,90;34,77;44,32;0;24;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;13606;"Biology Bulletin";journal;"16083059, 10623590";0,183;Q4;25;290;632;13136;302;632;0,47;45,30;48,12;0;75;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,176;Q4;18;61;204;2805;123;204;0,64;45,98;51,81;0;16;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;21101039169;"Universal Journal of Agricultural Research";journal;"23322268, 23322284";0,167;Q4;6;74;76;2235;67;76;0,81;30,20;40,86;0;42;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
43;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,165;Q4;14;41;116;1335;71;112;0,66;32,56;59,84;0;10;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
44;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,159;Q4;10;26;109;136;19;69;0,31;5,23;30,77;0;9;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
45;21101079618;"Texas Water Journal";journal;"21605319";0,154;Q4;9;5;31;179;11;27;0,18;35,80;30,77;0;5;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Engineering (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
46;3100147503;"Bioscene";journal;"15392422";0,104;Q4;10;4;33;87;5;33;0,16;21,75;62,50;0;1;United States;Northern America;"Association of College and Univesity Biology Educators";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
47;21101131056;"Animal Sentience";journal;"23777478";;-;13;31;204;713;127;204;0,83;23,00;29,55;0;1;United States;Northern America;"WellBeing International";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Neuroscience"
48;21101105303;"BioDesign Research";journal;"26931257";;-;10;30;20;3204;53;19;2,79;106,80;35,56;0;8;United States;Northern America;"American Association for the Advancement of Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cell Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;21101162893;"Journal of Sustainable Agriculture and Environment";journal;"2767035X";;-;7;24;0;1674;0;0;0,00;69,75;47,20;1;17;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Ecology; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
