Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15423;"Bioresource Technology";journal;"09608524, 18732976";1,278;Q1;364;266;680;6779;1684;674;2,32;25,48;30,47;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
2;29372;"Energy Conversion and Management";journal;"01968904";1,542;Q1;250;206;636;4419;1152;634;1,79;21,45;18,81;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;29348;"Energy";journal;"18736785, 03605442";0,942;-;251;185;347;3709;412;347;1,20;20,05;12,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q2;137;185;551;5083;702;548;1,15;27,48;29,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
5;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,116;Q1;263;169;527;3677;1394;505;2,44;21,76;19,70;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
6;27569;"Renewable Energy";journal;"09601481, 18790682";1,177;Q1;250;157;465;2806;564;465;1,17;17,87;14,66;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;13333;"Solar Energy";journal;"0038092X";1,233;Q1;224;153;362;3195;557;361;1,26;20,88;17,95;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
8;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,547;Q2;309;129;252;3392;364;234;1,31;26,29;29,00;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
9;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,124;Q4;35;101;256;140;20;187;0,09;1,39;20,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
10;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,268;Q3;56;95;193;2816;66;183;0,38;29,64;15,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Agronomy and Crop Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
11;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,214;Q1;207;95;306;2618;546;305;1,65;27,56;22,37;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
12;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,043;Q1;123;89;270;1673;269;270;0,78;18,80;16,15;2;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
13;28801;"Applied Energy";journal;"18729118, 03062619";1,020;-;292;85;269;1607;262;269;0,95;18,91;14,97;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
14;145369;"Fuel Cell Review";trade journal;"17433029";;-;7;78;0;4;0;0;0,00;0,05;20,83;0;0;United Kingdom;Western Europe;"Institute of Physics";"2005-2006";"Renewable Energy, Sustainability and the Environment";"Energy"
15;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,826;Q1;148;67;148;1313;516;145;3,91;19,60;10,47;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
16;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,255;Q3;52;47;131;694;69;126;0,45;14,77;10,14;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
17;26541;"Fuel Cells";journal;"16156846, 16156854";0,449;Q2;78;46;80;1781;89;79;1,11;38,72;16,98;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
18;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,120;Q4;29;45;144;732;19;142;0,10;16,27;21,43;6;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
19;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,142;Q3;37;41;113;1702;16;112;0,16;41,51;23,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Food Science (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
20;15069;"World Patent Information";journal;"01722190";0,310;Q3;37;41;131;426;63;101;0,54;10,39;29,41;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
21;22645;"Geothermics";journal;"03756505";0,698;Q2;93;39;127;1162;84;127;0,51;29,79;16,49;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
22;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";0,921;Q1;421;35;80;1073;196;79;1,66;30,66;16,92;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
23;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,172;Q3;22;32;86;913;25;76;0,31;28,53;46,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
24;13848;"Wind Energy";journal;"10991824, 10954244";0,273;Q3;113;32;55;645;44;53;0,80;20,16;15,63;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
25;25874;"Sustainable Development";journal;"10991719, 09680802";0,318;Q2;91;29;60;1378;36;60;0,62;47,52;27,27;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
26;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,432;Q2;66;24;45;559;19;44;0,32;23,29;17,39;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
27;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,176;Q3;42;20;70;455;20;70;0,27;22,75;18,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
28;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,231;Q3;42;18;33;284;11;32;0,16;15,78;13,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
29;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";;-;21;12;0;436;0;0;0,00;36,33;23,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management; Economics and Econometrics; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
30;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";;-;26;10;0;378;0;0;0,00;37,80;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy"
