Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28413;"Stahl und Eisen";trade journal;"03404803";0,227;Q4;17;128;360;387;29;360;0,10;3,02;15,15;0;23;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
2;12680;"Farbe und Lack";trade journal;"00147699";0,139;Q4;12;105;239;233;7;239;0,03;2,22;20,93;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
3;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,124;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
4;28444;"Steel Times International";trade journal;"01437798";0,118;Q4;10;58;104;49;3;104;0,04;0,84;7,35;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
5;13532;"Additives for Polymers";trade journal;"03063747";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
6;20542;"Corrosion Management";trade journal;"13555243";0,106;Q4;4;13;29;58;4;29;0,17;4,46;12,50;0;1;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
7;4400151711;"Kunststoffe International";trade journal;"18624243";0,106;Q4;11;116;489;0;20;489;0,03;0,00;16,24;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
8;16382;"Chemical Engineer";trade journal;"03020797";0,102;Q4;11;0;441;0;12;237;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
9;23430;"Chemistry World";trade journal;"14737604";0,102;Q4;18;65;195;154;7;195;0,07;2,37;51,72;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
10;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,101;Q4;7;51;138;71;5;115;0,02;1,39;15,38;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
11;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,101;Q4;9;0;133;0;5;133;0,04;0,00;0,00;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
12;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;13;39;3;0;39;0,00;0,23;13,33;0;4;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
13;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;74;41;43;0;41;0,00;0,58;22,39;0;1;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
14;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;23;73;14;0;73;0,00;0,61;22,73;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
15;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;58;157;0;0;157;0,00;0,00;9,52;0;2;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;26;42;72;2;42;0,05;2,77;17,14;0;3;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
17;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;26;85;121;2;85;0,04;4,65;25,86;0;1;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
18;21100884578;"Adhesion Adhesives and Sealants";trade journal;"21956545, 21922624";;-;3;20;0;58;0;0;0,00;2,90;17,39;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2018-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
