Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,139;Q4;29;1;172;62;77;42;0,64;62,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
32;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,180;Q4;22;22;119;635;68;116;0,48;28,86;65,38;0;6;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
31;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";0,185;Q4;7;25;82;1365;67;79;0,63;54,60;42,03;0;8;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
30;14446;"Technology and Disability";journal;"1878643X, 10554181";0,206;Q4;38;19;76;922;74;76;0,90;48,53;46,97;0;5;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Medicine"
29;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,227;Q4;13;16;33;643;43;31;1,00;40,19;27,78;0;11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Computer Science (miscellaneous) (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
28;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,241;Q4;58;42;108;1526;132;108;1,11;36,33;35,32;0;3;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
27;19644;"Technology and Health Care";journal;"18787401, 09287329";0,267;Q4;51;254;479;6701;670;467;1,37;26,38;41,87;0;72;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
26;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,289;Q3;67;831;2314;6461;1788;2190;0,68;7,77;43,90;0;207;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
25;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,343;Q3;53;80;206;3098;333;206;1,63;38,73;48,11;0;13;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
24;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,371;Q3;22;42;108;2713;236;96;1,96;64,60;42,65;0;16;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
23;21101054454;"Medicine in Novel Technology and Devices";journal;"25900935";0,377;Q3;13;65;152;3629;357;152;2,47;55,83;37,58;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine"
22;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,458;Q3;125;141;494;5972;1196;490;2,08;42,35;27,74;0;20;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
21;18523;"Cytotechnology";journal;"09209069, 15730778";0,485;Q3;76;44;190;1932;399;190;1,97;43,91;39,81;0;17;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
20;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,578;Q2;102;42;180;2220;656;177;3,08;52,86;32,16;0;17;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
19;21101082069;"Brain Multiphysics";journal;"26665220";0,591;Q2;8;25;43;1720;128;43;2,86;68,80;18,99;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q3)";"Engineering; Neuroscience"
18;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,651;Q2;145;62;356;3217;1574;356;4,42;51,89;40,53;0;9;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;21101096774;"Intelligent Medicine";journal;"20969376, 26671026";0,674;Q2;10;35;49;1587;163;40;3,33;45,34;36,42;0;17;Netherlands;Western Europe;"Chinese Medical Association";"2021-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
16;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,718;Q2;143;291;1013;15995;4296;1010;4,30;54,97;38,45;0;128;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
15;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";0,728;Q2;44;162;343;6199;1425;311;2,63;38,27;27,16;0;39;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Instrumentation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
14;21101145560;"Computer Methods and Programs in Biomedicine Update";journal;"26669900";0,731;Q2;12;38;78;1459;369;76;4,73;38,39;44,51;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Computer Science (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
13;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,737;Q2;32;62;179;2004;678;174;3,38;32,32;24,73;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
12;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,748;Q2;121;577;1683;30098;6884;1675;3,64;52,16;34,27;0;48;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
11;27474;"Annals of Biomedical Engineering";journal;"00906964, 15216047";0,751;Q2;156;302;683;11809;2355;640;3,08;39,10;29,93;3;52;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Biomedical Engineering (Q2)";"Engineering"
10;21100932650;"Current Opinion in Biomedical Engineering";journal;"24684511";0,799;Q2;42;82;201;4535;909;188;4,62;55,30;35,98;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
9;21100791825;"Bioprinting";journal;"24058866";1,032;Q1;37;67;186;6484;1340;186;6,86;96,78;44,44;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Computer Science Applications (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
8;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";1,081;Q1;37;76;263;2806;1129;230;3,15;36,92;39,10;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q1); Health Policy (Q1)";"Engineering; Medicine"
7;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,161;Q1;38;13;106;712;563;106;4,12;54,77;30,68;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Engineering; Medicine"
6;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";1,284;Q1;108;1180;2030;56356;14141;2025;6,77;47,76;33,63;0;358;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Biomedical Engineering (Q1); Health Informatics (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Medicine"
5;19400158663;"Biocybernetics and Biomedical Engineering";journal;"02085216";1,397;Q1;59;45;313;2956;2715;311;6,87;65,69;35,05;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q1)";"Engineering"
4;21100943536;"Materials Today Bio";journal;"25900064";1,518;Q1;37;368;431;35270;3809;431;8,68;95,84;40,52;0;98;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;21100349533;"Additive Manufacturing";journal;"22148604";2,837;Q1;140;560;2014;32228;24873;2012;11,22;57,55;22,95;0;449;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;21100854881;"Bioactive Materials";journal;"2452199X";3,466;Q1;90;432;867;38448;16381;863;18,50;89,00;38,34;0;102;Netherlands;Western Europe;"KeAi Communications Co.";"2016-2024";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1;4700152457;"Nano Today";journal;"1878044X, 17480132";3,483;Q1;175;275;635;24164;9420;605;13,75;87,87;39,78;2;137;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
