Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,895;Q1;243;585;1363;13721;6655;842;4,19;23,45;52,16;21;140;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,109;Q1;93;354;902;13897;3211;778;3,15;39,26;53,13;5;88;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,082;Q1;203;251;702;17597;2955;654;3,82;70,11;46,34;1;51;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24613;"Contraception";journal;"00107824, 18790518";1,071;Q1;114;200;507;4965;1395;447;2,30;24,83;76,84;40;169;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;21100232419;"Andrology";journal;"20472927, 20472919";0,772;Q2;67;192;422;9870;1580;400;3,67;51,41;42,01;22;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,590;Q2;48;47;107;2800;213;106;1,92;59,57;59,76;4;40;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
7;21100434606;"Sexual Medicine";journal;"20501161";0,513;Q2;32;147;201;5524;533;196;2,63;37,58;39,35;6;53;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,451;Q3;95;25;141;1567;258;118;1,42;62,68;70,77;1;7;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Physiology (medical) (Q3); Reproductive Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,254;Q3;17;52;237;1412;250;229;0,97;27,15;65,32;2;32;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
10;27630;"Journal of reproductive medicine, The";journal;"00247758";0,116;Q4;74;76;257;1474;16;238;0,05;19,39;53,64;0;28;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
