Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";2,427;Q1;161;165;588;7619;1980;344;3,67;46,18;24,50;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,854;Q1;197;318;1154;11599;4822;1107;4,16;36,47;33,80;67;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;19395;"BMC Nephrology";journal;"14712369";0,983;Q1;75;197;705;7052;1887;702;2,56;35,80;42,20;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
4;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,871;Q2;103;61;190;1742;390;184;1,93;28,56;40,13;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
5;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,768;Q2;61;85;252;1974;365;239;1,48;23,22;19,19;19;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
6;20020;"Nephrology";journal;"14401797, 13205358";0,716;Q2;75;179;508;4930;724;395;1,27;27,54;34,99;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
7;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,677;Q2;89;98;394;3507;637;361;1,48;35,79;29,38;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
8;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,641;Q2;64;133;450;4862;683;361;1,91;36,56;36,29;23;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q2); Transplantation (Q2)";"Medicine"
9;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,580;Q2;60;113;323;2307;436;255;1,35;20,42;31,89;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
10;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";0,555;Q3;32;52;87;1943;105;79;1,21;37,37;39,66;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q3)";"Medicine"
11;20495;"Renal Failure";journal;"0886022X, 15256049";0,418;Q3;65;252;834;8185;938;800;1,16;32,48;38,74;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
12;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,187;Q4;11;23;81;594;21;72;0,28;25,83;46,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
13;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;74;8;2658;2;7;0,25;35,92;19,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
