Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,390;Q1;45;43;104;1478;288;102;2,76;34,37;33,07;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,445;-;36;136;207;4433;423;206;2,17;32,60;20,27;1;27;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
3;21100399705;"Minerals";journal;"2075163X";0,427;Q2;58;598;433;32170;1102;428;2,45;53,80;32,62;20;84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
4;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,252;Q3;27;38;114;1128;100;114;0,92;29,68;19,05;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
5;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,195;Q3;19;18;70;590;39;70;0,57;32,78;17,78;0;5;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
6;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;23;64;1064;256;62;3,92;46,26;16,48;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
7;21100942171;"Infrastructures";journal;"24123811";;-;30;57;28;2614;36;26;1,29;45,86;30,06;6;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
8;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";;-;28;81;102;2582;97;101;0,95;31,88;22,36;1;22;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;25;86;750;73;81;0,74;30,00;29,49;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
10;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";;-;12;355;0;5558;0;0;0,00;15,66;21,65;1;102;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
