Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20300195041;"Journal of Bio-Science";journal;"10238654";0,101;Q4;8;26;28;606;0;26;0,00;23,31;17,95;1;0;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,101;Q4;3;6;16;154;0;16;0,00;25,67;71,43;0;0;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
9;19700183105;"University Journal of Zoology, Rajshahi University";journal;"10236104";0,101;Q4;8;0;17;0;0;16;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Rajshahi University Zoological Society";"2009, 2011-2012";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
8;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,234;Q4;23;16;140;523;60;140;0,47;32,69;16,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
7;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,236;Q4;46;53;159;1673;107;154;0,49;31,57;24,40;0;0;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100211753;"Asian Myrmecology";journal;"19851944";0,258;Q3;17;8;25;240;16;25;0,64;30,00;14,29;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,306;Q3;22;12;67;278;24;67;0,27;23,17;9,62;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
4;21042;"Japanese Journal of Applied Entomology and Zoology";journal;"00214914, 13476068";0,349;Q3;22;20;79;644;41;78;0,53;32,20;9,30;1;0;Japan;Asiatic Region;"Japanese Society of Applied Entomology and Zoology";"1957-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
3;19141;"Applied Entomology and Zoology";journal;"00036862, 1347605X";0,478;Q2;53;79;251;2543;241;251;0,92;32,19;19,64;18;0;Japan;Asiatic Region;"Springer Japan";"1966-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
2;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;23;56;514;6;56;0,10;22,35;41,18;2;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
1;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;19;18;469;4;18;0,22;24,68;36,84;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
