Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,446;Q1;144;11;37;1949;203;37;4,92;177,18;27,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";1,940;Q1;376;494;1443;15762;5286;1408;3,20;31,91;29,33;159;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;19627;"Advances in Water Resources";journal;"03091708";1,503;Q1;160;183;337;7621;734;327;1,98;41,64;20,32;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
4;29467;"Hydrological Processes";journal;"10991085, 08856087";1,448;Q1;182;341;762;12086;1568;715;1,80;35,44;19,62;91;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;29470;"Hydrological Sciences Journal";journal;"02626667";1,224;Q1;118;89;228;2882;407;215;1,69;32,38;23,94;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
6;18132;"River Research and Applications";journal;"15351459, 15351467";0,970;Q1;111;78;213;3671;401;211;1,70;47,06;18,60;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
7;24622;"Biofouling";journal;"10292454, 08927014";0,869;Q1;105;40;104;1882;327;104;2,80;47,05;31,15;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
8;20953;"Environmental Conservation";journal;"03768929, 14694387";0,869;Q1;99;37;117;1743;204;105;1,50;47,11;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
9;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,798;Q1;97;56;198;2306;284;197;1,28;41,18;26,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,784;Q1;53;46;163;941;155;121;0,96;20,46;25,93;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
11;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,762;Q1;62;39;231;1357;257;227;0,92;34,79;30,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;19376;"Water Science and Technology";journal;"02731223, 19969732";0,736;Q1;157;686;2409;9685;2591;2358;0,91;14,12;26,73;86;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
13;26547;"Geological Society Special Publication";book series;"03058719";0,698;Q1;158;483;1000;27495;1072;958;0,70;56,93;21,26;3;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
14;17512;"Journal of Water and Health";journal;"14778920";0,627;Q1;70;65;136;2276;183;134;1,28;35,02;40,82;43;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
15;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,622;Q1;67;48;126;661;110;120;0,73;13,77;25,76;21;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
16;18773;"Water International";journal;"02508060";0,559;Q2;62;80;206;1852;136;196;0,52;23,15;20,81;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
17;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,539;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
18;6400153152;"Saline Systems";journal;"17461448";0,499;Q2;30;6;2;267;10;2;5,00;44,50;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
19;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,496;-;60;28;69;547;55;66;0,65;19,54;15,09;2;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
20;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,473;Q2;86;41;139;2020;177;138;1,07;49,27;27,78;20;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
21;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,443;Q2;51;88;293;2792;316;293;1,05;31,73;38,96;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
22;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,440;Q2;44;32;79;908;52;79;0,36;28,38;28,17;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
23;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,428;Q2;96;108;274;2140;188;246;0,50;19,81;14,04;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
24;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,402;Q2;89;143;435;3567;352;435;0,72;24,94;32,19;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
25;16286;"Canadian Water Resources Journal";journal;"07011784";0,373;Q2;43;26;77;668;30;73;0,37;25,69;34,88;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
26;63779;"Lake and Reservoir Management";journal;"07438141";0,352;Q2;47;55;104;2541;66;103;0,75;46,20;32,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;18783;"Water Policy";journal;"13667017";0,324;Q2;67;55;111;1818;69;111;0,49;33,05;33,02;33;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
28;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,303;Q2;50;117;397;1848;158;396;0,28;15,79;26,36;15;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
29;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,295;Q2;41;30;77;862;52;72;0,49;28,73;27,03;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
30;28216;"Geocarto International";journal;"17520762, 10106049";0,257;Q2;60;23;112;520;40;107;0,24;22,61;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
31;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,255;Q2;37;31;74;532;34;69;0,45;17,16;15,38;5;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
32;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,252;Q2;57;20;23;369;8;20;0,39;18,45;15,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
33;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,188;-;46;434;885;5148;184;871;0,20;11,86;23,39;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
34;24000;"Land Contamination and Reclamation";journal;"09670513";0,176;Q3;25;31;172;657;36;172;0,16;21,19;20,90;4;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;144784;"International Journal of Water";journal;"17415322, 14656620";0,162;Q3;19;18;28;556;9;27;0,55;30,89;23,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
36;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,127;Q3;12;95;266;412;11;250;0,05;4,34;9,21;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
37;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,122;Q3;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;24553;"Water 21";trade journal;"15619508";0,113;Q4;13;107;348;255;19;269;0,04;2,38;18,56;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
39;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,111;Q4;12;17;49;177;3;49;0,00;10,41;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q4)";"Energy; Environmental Science"
40;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,110;Q4;27;31;102;423;2;102;0,03;13,65;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
41;17514;"Journal of Water Law";journal;"14785277";0,109;Q4;14;27;109;665;5;96;0,05;24,63;36,36;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
42;21100277042;"People-Centred Approaches to Water and Environmental Sanitation: Proceedings of the 30th WEDC Conference";conference and proceedings;"-";0,108;-;9;0;133;0;8;131;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
43;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,107;Q4;15;31;93;790;4;81;0,03;25,48;10,45;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;21100330716;"Proceedings of the 8th International Conference on Computing and Control for the Water Industry, CCWI 2005: Water Management for the 21st Century";conference and proceedings;"-";0,106;-;8;0;108;0;25;106;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
45;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,105;Q4;4;1;4;50;0;4;0,00;50,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;21100277053;"Maximizing the Benefits from Water and Environmental Sanitation: Proceedings of the 31st WEDC Conference";conference and proceedings;"-";0,101;-;4;0;96;0;8;95;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
47;5800228223;"Proceedings of the 14th Conference of the British Dam Society: Improvements in Reservoir Construction, Operation and Maintenance";conference and proceedings;"-";0,101;-;4;0;38;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
48;21100276807;"Towards the Millennium Development Goals - Actions for Water and Environmental Sanitation: Proceedings of the 29th WEDC Conference";conference and proceedings;"-";0,101;-;5;0;104;0;4;103;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
49;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,101;Q4;1;0;136;0;1;132;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
50;19406;"Waterlines";journal;"17563488, 02628104";0,100;Q4;23;34;106;120;3;89;0,04;3,53;43,18;10;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q4)";"Environmental Science"
51;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;49;145;1189;132;143;0,75;24,27;28,57;8;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
52;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;90;231;1261;42;228;0,15;14,01;18,93;4;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
53;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;33;148;1108;133;142;0,78;33,58;32,61;11;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
