Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";4,107;Q1;119;10;36;1575;417;34;13,58;157,50;41,86;8;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,971;Q1;288;396;1041;12850;5378;856;4,66;32,45;47,04;173;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
3;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,828;Q1;245;244;843;6380;2754;461;3,11;26,15;41,19;108;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,134;Q1;152;259;721;4657;2230;626;2,84;17,98;46,99;121;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,849;Q1;193;212;691;6709;2198;594;2,85;31,65;44,82;132;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;22494;"Population Health Metrics";journal;"14787954";1,806;Q1;63;7;40;191;116;39;3,21;27,29;17,39;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,706;Q1;104;41;102;1408;238;90;1,97;34,34;27,54;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Statistics and Probability (Q1); Health Information Management (Q2)";"Health Professions; Mathematics; Medicine"
8;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,647;Q2;216;436;966;11276;1910;874;1,93;25,86;30,57;82;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
9;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,628;Q2;106;64;210;2252;559;201;2,26;35,19;36,84;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;28110;"BMC Medical Research Methodology";journal;"14712288";1,458;Q2;163;80;148;2417;513;148;3,38;30,21;42,39;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
11;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,336;Q2;44;25;46;1060;122;42;2,32;42,40;33,33;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
12;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,294;Q2;122;120;363;3325;1083;344;2,70;27,71;31,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
13;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,281;Q2;109;160;421;3854;1007;362;2,38;24,09;42,86;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
14;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,246;Q2;75;60;164;1639;287;151;1,52;27,32;40,29;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
15;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,082;Q2;123;205;501;5953;1185;478;2,34;29,04;38,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
16;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,055;Q2;101;82;239;2605;497;221;1,89;31,77;53,00;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
17;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,597;Q3;52;50;148;1267;194;134;0,97;25,34;54,10;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
18;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,505;Q3;67;56;180;1818;241;173;1,26;32,46;40,61;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,484;Q3;72;52;136;1679;174;102;1,26;32,29;37,72;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
20;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,477;Q3;47;14;32;781;38;32;1,19;55,79;51,69;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research (Q3); Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,476;Q3;75;33;32;1051;40;30;1,25;31,85;44,62;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
22;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,407;Q4;27;8;38;294;70;36;2,00;36,75;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q4)";"Medicine"
23;21100212900;"Global Heart";journal;"22118179, 22118160";0,164;Q4;50;22;45;525;13;35;0,55;23,86;41,03;9;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
