Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151705;"Informatics in Education";journal;"16485831";0,956;Q1;30;31;71;1523;243;71;3,25;49,13;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q1); Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
2;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,795;Q1;64;75;236;4790;1130;234;5,37;63,87;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
3;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,602;Q2;41;64;172;2016;446;172;2,29;31,50;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,597;Q2;60;47;167;2545;562;166;3,17;54,15;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
5;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,516;Q2;38;35;109;1899;249;108;2,65;54,26;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
6;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,485;Q2;48;95;187;5148;501;187;2,62;54,19;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,478;Q2;26;69;224;3639;352;210;1,47;52,74;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
8;20799;"Transport";journal;"16484142, 16483480";0,461;Q2;41;36;236;1448;449;235;1,71;40,22;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
9;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,424;Q3;29;42;120;1188;198;120;1,71;28,29;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
10;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,371;Q3;26;50;163;2318;314;163;1,99;46,36;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
11;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,371;Q3;7;20;75;509;53;73;0,69;25,45;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
12;7100153137;"Transformations in Business and Economics";journal;"16484460";0,370;Q2;29;100;288;4442;419;273;1,77;44,42;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,366;Q2;39;40;161;2390;302;161;1,96;59,75;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
14;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,333;Q1;8;11;41;373;54;40;1,38;33,91;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;19700174611;"Information Technology and Control";journal;"1392124X";0,332;Q3;22;51;148;1997;191;148;1,08;39,16;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
16;3900148511;"Stomatologija";journal;"13928589";0,328;Q3;30;20;64;401;104;64;0,90;20,05;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,322;Q3;15;24;64;569;84;64;1,14;23,71;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
18;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,308;Q1;14;36;87;1554;109;87;1,51;43,17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,301;Q3;33;40;71;1921;109;71;1,42;48,03;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
20;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,290;Q3;27;48;143;1783;205;143;1,31;37,15;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
21;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,284;Q3;31;53;215;1700;289;215;1,40;32,08;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,281;Q3;26;36;118;1166;125;118;1,07;32,39;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
23;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,277;Q3;13;42;107;1380;138;94;1,35;32,86;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
24;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,269;Q3;23;44;98;2091;101;94;0,82;47,52;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
25;11600153664;"Filosofija, Sociologija";journal;"02357186";0,234;Q2;12;45;114;1258;36;114;0,37;27,96;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;57252;"Baltica";journal;"00673064";0,232;Q3;20;18;49;1010;49;48;0,97;56,11;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
