Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12175;"Climate Research";journal;"16161572, 0936577X";1,695;Q1;121;59;285;3199;1037;283;3,11;54,22;22,92;23;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,672;Q1;131;160;300;6025;1214;288;3,23;37,66;39,61;81;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,900;Q1;65;41;137;1911;239;133;1,85;46,61;19,58;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,741;Q1;77;87;216;3535;323;210;1,24;40,63;20,13;33;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
5;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,727;Q2;58;54;178;2114;344;167;1,55;39,15;45,27;10;0;Germany;Western Europe;"Springer New York";"1974-2023";"Biophysics (Q2); Environmental Science (miscellaneous) (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
6;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,689;Q2;142;802;1800;34224;3737;1798;1,97;42,67;35,59;125;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
7;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,539;Q2;44;121;397;2386;323;390;0,70;19,72;48,06;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;4000148806;"GAIA";journal;"26255413, 09405550";0,512;Q2;38;60;157;946;151;136;0,89;15,77;36,36;12;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
9;21100369233;"Open Geosciences";journal;"23915447";0,363;-;38;43;121;1798;110;117;0,58;41,81;19,64;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
10;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,324;Q3;75;421;267;14203;295;266;0,97;33,74;15,08;17;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,316;Q3;32;29;69;718;61;67;1,06;24,76;15,07;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
12;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,205;Q3;14;108;286;1117;35;128;0,14;10,34;30,87;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
13;17311;"Natur und Recht";journal;"14390515, 01721631";0,189;Q3;9;165;565;4854;17;562;0,03;29,42;23,94;9;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,158;Q3;25;16;91;414;19;91;0,21;25,88;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
15;144824;"Standort";journal;"01743635";0,117;-;7;36;66;209;11;47;0,12;5,81;27,50;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
16;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;24;90;692;76;90;0,56;28,83;28,85;1;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
