Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28372;"Oceanography and Marine Biology";book series;"00783218";5,988;Q1;59;6;30;1587;228;22;5,60;264,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,569;Q1;131;29;76;2427;523;74;7,16;83,69;21,70;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;28409;"Progress in Oceanography";journal;"00796611";2,654;Q1;151;106;279;7553;1138;272;3,60;71,25;26,76;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,915;Q1;140;129;380;7236;1127;380;2,69;56,09;31,82;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;15112;"Freshwater Biology";journal;"13652427, 00465070";1,754;Q1;177;200;580;12635;2181;579;3,25;63,18;28,45;101;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
6;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,663;Q1;87;36;113;1924;280;113;1,97;53,44;22,83;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,491;Q1;211;544;1392;25958;4557;1335;3,09;47,72;28,74;50;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;19225;"Journal of Phycology";journal;"15298817, 00223646";1,376;Q1;142;143;423;6773;1074;421;2,26;47,36;36,60;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;6400153152;"Saline Systems";journal;"17461448";1,349;Q1;30;12;33;617;85;33;2,70;51,42;40,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
10;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,327;Q1;129;170;559;8088;1308;549;2,11;47,58;26,32;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;27851;"Marine Policy";journal;"0308597X";1,324;Q1;123;174;311;6905;837;309;2,58;39,68;32,95;137;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,292;Q1;229;331;932;15623;2651;868;2,48;47,20;36,18;162;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,286;Q1;138;199;670;9368;1403;666;1,92;47,08;26,70;135;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,205;Q1;106;141;332;6998;685;328;1,94;49,63;33,26;35;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,120;Q1;96;72;185;3394;399;185;1,81;47,14;30,48;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
16;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,973;Q1;82;10;95;958;227;95;1,99;95,80;13,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;24622;"Biofouling";journal;"10292454, 08927014";0,938;Q1;105;92;170;1564;446;169;2,27;17,00;38,42;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aquatic Science (Q1); Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
18;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,929;Q1;92;97;263;4930;568;254;2,12;50,82;32,34;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,909;Q2;79;37;115;1751;218;114;1,96;47,32;39,69;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
20;28333;"Ocean and Coastal Management";journal;"09645691";0,873;Q2;107;83;203;4023;386;199;1,97;48,47;34,12;48;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,864;Q2;66;57;174;2155;278;169;0,96;37,81;10,76;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,845;Q2;98;111;305;3500;601;301;1,79;31,53;36,53;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
23;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,783;Q2;129;325;1125;16847;1891;1121;1,47;51,84;24,24;105;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;12167;"Marine Ecology";journal;"01739565, 14390485";0,731;Q2;65;68;187;4097;355;181;1,50;60,25;43,39;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,687;Q2;69;49;52;2377;76;47;1,46;48,51;22,02;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,653;Q2;106;300;666;12819;944;665;1,28;42,73;30,24;48;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
27;17972;"Diatom Research";journal;"21598347, 0269249X";0,623;Q2;41;34;106;1031;117;106;1,12;30,32;42,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
28;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,602;Q2;77;171;629;6817;721;625;0,95;39,87;36,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
29;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,564;Q2;45;55;140;2182;210;134;1,61;39,67;37,95;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,523;Q2;52;45;150;1816;173;148;0,89;40,36;37,98;7;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
31;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,477;Q3;43;18;59;573;45;58;0,47;31,83;18,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
32;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,475;Q3;71;218;455;6744;505;448;1,03;30,94;28,40;39;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
33;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,454;Q3;62;25;173;1052;137;171;0,73;42,08;20,31;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,445;Q3;42;29;79;1142;76;77;0,82;39,38;39,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
35;63779;"Lake and Reservoir Management";journal;"07438141";0,381;Q3;47;36;126;1112;82;122;0,56;30,89;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,349;Q3;42;28;113;597;58;109;0,45;21,32;36,00;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
37;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,313;Q3;29;43;65;1715;45;61;0,69;39,88;36,84;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;19144;"Aquatic Insects";journal;"01650424, 17444152";0,312;Q3;24;27;151;445;67;148;0,48;16,48;31,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
39;29535;"Journal of Freshwater Ecology";journal;"02705060";0,274;Q3;41;82;253;2308;119;253;0,42;28,15;27,19;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,266;Q3;37;35;111;1456;57;109;0,51;41,60;10,87;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;22542;"Journal of Conchology";journal;"00220019";0,165;Q4;22;16;60;319;18;58;0,18;19,94;15,15;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
