Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,607;Q1;102;18;60;522;173;60;1,42;29,00;18,60;18;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";2,280;Q1;216;56;180;2697;427;173;2,03;48,16;39,13;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;16547;"Tourism Management";journal;"02615177";1,790;Q1;255;70;153;2598;338;153;2,20;37,11;34,72;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;27364;"Population and Development Review";journal;"17284457, 00987921";1,681;Q1;116;30;76;1384;172;76;1,63;46,13;22,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;30060;"World Development";journal;"0305750X, 18735991";1,673;Q1;219;114;372;5591;998;371;2,16;49,04;29,28;101;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,539;Q1;130;50;143;2508;275;143;1,58;50,16;25,71;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
7;15673;"Journal of Rural Studies";journal;"07430167";1,220;Q1;135;33;100;2165;208;99;2,30;65,61;32,76;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
8;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,183;Q1;76;10;34;799;61;34;1,36;79,90;30,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;16904;"International Finance";journal;"13670271, 14682362";1,167;Q1;43;17;49;488;41;49;0,64;28,71;14,81;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;14091;"Development and Change";journal;"14677660, 0012155X";0,978;Q1;106;45;109;1969;194;109;1,49;43,76;30,91;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
11;14103;"Development Policy Review";journal;"09506764, 14677679";0,915;Q1;72;32;97;1039;113;97;1,07;32,47;25,00;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
12;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,910;Q1;105;43;118;1601;152;118;1,22;37,23;19,77;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;18224;"Local Government Studies";journal;"03003930, 17439388";0,900;Q1;54;34;77;1049;85;77;1,04;30,85;21,15;10;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,899;Q1;101;62;176;2183;221;176;1,21;35,21;29,27;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
15;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,897;Q1;106;26;127;1277;168;127;0,83;49,12;23,73;23;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
16;13934;"Journal of the American Planning Association";journal;"01944363";0,893;Q1;114;42;96;1622;136;92;1,36;38,62;32,73;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
17;23465;"China Quarterly";journal;"03057410, 14682648";0,877;Q1;99;39;109;2433;184;109;1,62;62,38;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;14746;"IDS Bulletin";journal;"02655012, 17595436";0,867;Q1;57;60;115;856;109;115;0,73;14,27;58,51;51;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
19;15471;"Third World Quarterly";journal;"01436597, 13602241";0,846;Q1;105;75;169;5066;274;167;1,44;67,55;28,57;48;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
20;35048;"Food Policy";journal;"03069192";0,808;Q1;135;37;98;1318;131;95;0,80;35,62;32,81;36;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,808;Q1;75;34;85;1471;87;85;0,67;43,26;40,85;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
22;16956;"Cities";journal;"02642751";0,768;Q1;127;43;115;1624;118;115;1,24;37,77;40,98;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
23;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,741;-;112;28;56;1651;86;56;1,26;58,96;17,65;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;24227;"Review of International Economics";journal;"09657576, 14679396";0,740;Q1;68;59;158;1269;85;158;0,44;21,51;18,07;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
25;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,672;Q1;90;27;90;965;92;90;0,95;35,74;21,57;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
26;29032;"New Political Economy";journal;"14699923, 13563467";0,660;Q1;70;25;38;830;49;38;1,25;33,20;20,00;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,605;Q1;31;24;73;1102;41;73;0,47;45,92;21,43;6;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,588;Q1;75;42;135;1588;130;135;0,81;37,81;48,44;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;14850;"Journal of International Development";journal;"10991328, 09541748";0,556;Q1;78;78;219;2275;171;219;0,72;29,17;32,08;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
30;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,543;Q1;51;26;75;1205;61;70;0,65;46,35;29,41;5;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
31;15400;"Review of Development Economics";journal;"14679361, 13636669";0,507;Q1;62;43;109;909;66;109;0,68;21,14;16,44;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
32;145246;"Journal of Workplace Learning";journal;"13665626";0,484;Q1;59;36;102;994;74;102;0,69;27,61;37,50;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
33;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,484;Q1;53;37;108;1239;90;108;0,86;33,49;19,23;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q2)";"Social Sciences"
34;22733;"Journal of African Economies";journal;"09638024, 14643723";0,457;Q1;59;33;80;1036;39;79;0,40;31,39;28,00;19;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,456;Q2;40;17;49;794;30;49;0,35;46,71;26,67;4;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
36;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,450;Q2;50;21;60;946;47;56;0,80;45,05;39,29;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
37;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,448;Q2;24;6;16;306;17;16;0,64;51,00;16,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
38;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,445;Q2;72;39;121;1118;59;121;0,48;28,67;20,83;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,441;Q2;56;30;60;1195;36;60;0,56;39,83;19,15;26;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
40;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,440;Q2;57;56;83;1219;54;83;0,59;21,77;28,30;19;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
41;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,424;Q2;36;17;48;944;25;48;0,47;55,53;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
42;70397;"Evaluation";journal;"13563890, 14617153";0,403;Q2;59;35;109;986;66;93;0,47;28,17;33,33;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;24359;"Women's Studies International Forum";journal;"02775395";0,399;Q2;71;39;140;2377;100;140;0,45;60,95;90,20;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,385;Q2;62;38;116;812;63;116;0,43;21,37;15,91;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
45;50171;"International Development Planning Review";journal;"14783401, 14746743";0,383;Q2;41;23;65;905;48;64;0,42;39,35;33,33;10;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
46;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,366;Q2;67;38;116;674;44;116;0,37;17,74;14,52;22;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
47;25874;"Sustainable Development";journal;"10991719, 09680802";0,365;Q2;91;18;61;618;51;61;0,64;34,33;22,22;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
48;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,355;Q2;30;33;76;304;29;76;0,44;9,21;29,03;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
49;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,354;Q2;40;15;53;304;63;53;0,97;20,27;21,05;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,324;Q2;43;20;58;581;16;57;0,36;29,05;16,67;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
51;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,319;Q2;26;28;66;700;20;46;0,20;25,00;36,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
52;25561;"Futures";journal;"00163287";0,317;Q2;98;82;180;1867;120;157;0,65;22,77;19,79;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
53;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,316;Q2;40;34;91;1367;33;91;0,32;40,21;44,19;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
54;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,311;Q2;41;17;52;1182;27;51;0,54;69,53;25,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
55;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,301;Q2;113;21;19;466;20;19;1,05;22,19;45,95;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
56;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,283;Q2;55;15;88;553;24;88;0,23;36,87;25,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
57;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,261;Q2;33;20;60;761;29;60;0,43;38,05;25,64;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
58;19786;"Utilities Policy";journal;"09571787";0,258;Q2;63;33;43;770;19;41;0,54;23,33;17,39;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
59;12072;"International Journal of Educational Development";journal;"07380593";0,252;Q2;73;48;116;1527;52;111;0,40;31,81;40,54;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
60;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,251;Q2;52;45;117;1221;61;117;0,49;27,13;28,57;28;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
61;29268;"Community Development Journal";journal;"00103802, 14682656";0,250;Q2;51;29;78;623;34;78;0,36;21,48;47,37;14;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
62;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,248;-;51;20;70;696;54;67;0,79;34,80;30,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,245;Q2;46;23;62;1043;30;62;0,49;45,35;31,03;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
64;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,235;Q2;38;25;66;942;44;66;0,78;37,68;44,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,224;Q2;38;20;54;593;26;54;0,43;29,65;21,88;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
66;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,223;Q2;20;29;63;180;16;63;0,28;6,21;24,14;11;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
67;23634;"Gender and Development";journal;"13552074, 13649221";0,220;Q2;50;28;90;299;36;90;0,36;10,68;83,33;20;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,218;Q3;56;54;195;1428;44;180;0,21;26,44;17,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
69;14090;"Development";journal;"10116370, 14617072";0,202;Q3;44;78;261;913;55;247;0,21;11,71;34,44;30;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
70;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,183;Q3;60;0;71;0;28;70;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Geography, Planning and Development (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
71;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,183;Q3;32;19;67;753;20;67;0,28;39,63;45,45;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
72;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,171;Q3;37;28;80;682;17;80;0,18;24,36;27,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
73;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,168;Q3;24;15;45;396;10;45;0,28;26,40;16,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
74;16824;"Central Asian Survey";journal;"02634937, 14653354";0,166;Q3;37;16;72;206;24;72;0,25;12,88;25,00;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;13476;"African Development Review";journal;"14678268, 10176772";0,160;Q3;48;22;47;806;10;47;0,18;36,64;11,54;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
76;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,160;Q3;61;38;59;1593;19;58;0,32;41,92;24,00;30;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
77;14100;"Development in Practice";journal;"13649213, 09614524";0,155;Q3;53;61;118;878;36;118;0,25;14,39;48,86;23;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
78;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,140;Q3;32;15;46;2184;13;46;0,21;145,60;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
79;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,139;Q3;29;23;57;853;10;57;0,15;37,09;22,22;6;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
80;14789;"Information Technology for Development";journal;"15540170, 02681102";0,139;Q3;52;0;19;0;7;17;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
81;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,133;Q3;15;11;29;383;7;29;0,15;34,82;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
82;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,131;Q3;4;0;51;0;4;51;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
83;5600155088;"Contemporary British History";journal;"13619462";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
84;21517;"South East Asia Research";journal;"0967828X";0,120;Q4;27;11;34;553;8;34;0,04;50,27;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
85;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,118;Q4;21;24;50;754;4;50;0,02;31,42;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
86;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q4;23;54;101;598;6;101;0,03;11,07;6,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
87;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;24240;"DPP Working Paper - Open University";journal;"09581383";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
89;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,104;Q4;27;15;101;445;6;100;0,09;29,67;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,103;Q4;21;9;6;296;0;6;0,00;32,89;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
91;130173;"Community, Work and Family";journal;"14693615, 13668803";0,101;Q4;52;19;16;939;2;16;0,13;49,42;78,38;9;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
92;55289;"Journal of Developing Societies";journal;"0169796X";0,100;Q4;30;14;41;433;3;40;0,00;30,93;26,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
93;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;49;0;116;0;0;0,00;2,37;18,75;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
