Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,106;Q4;32;124;350;1618;5;350;0,00;13,05;53,27;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
33;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,107;Q4;41;243;745;4160;23;745;0,03;17,12;44,22;0;0;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
32;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,123;Q4;31;124;374;3372;31;374;0,08;27,19;50,13;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,200;Q4;37;334;979;5730;139;979;0,14;17,16;46,94;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
30;144932;"Protein Journal";journal;"18758355, 15723887";0,390;Q3;59;112;375;3439;419;375;1,07;30,71;31,08;0;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
29;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,426;Q3;100;172;463;2835;284;461;0,63;16,48;31,78;0;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,442;Q3;65;234;848;5426;664;848;0,81;23,19;27,62;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
27;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,444;Q3;86;36;97;1354;90;92;0,68;37,61;26,12;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,460;Q3;59;53;142;1310;155;140;1,12;24,72;33,33;0;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,481;Q3;54;25;81;665;42;81;0,54;26,60;30,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
24;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,507;Q3;57;73;272;1994;252;272;0,89;27,32;21,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
23;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,519;Q3;76;104;316;2999;353;316;1,12;28,84;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,526;Q3;40;83;286;1983;237;286;0,81;23,89;24,31;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,529;Q3;127;79;130;404;107;130;0,82;5,11;15,93;1;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
20;26509;"Synthetic Communications";journal;"00397911, 15322432";0,540;Q3;83;528;1600;8522;1247;1593;0,84;16,14;23,53;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
19;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,598;Q2;72;317;750;12194;847;750;1,06;38,47;26,48;1;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
18;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,661;Q2;46;5;21;37;34;18;1,62;7,40;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;16948;"Chirality";journal;"1520636X, 08990042";0,707;Q2;83;124;307;2883;461;303;1,36;23,25;28,02;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;14132;"Methods of Biochemical Analysis";journal;"00766941";0,752;Q2;24;0;16;0;16;16;1,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;37409;"Anti-Cancer Drug Design";journal;"02669536";0,802;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;14805;"Steroids";journal;"0039128X, 18785867";0,827;Q2;114;109;322;3538;725;320;2,50;32,46;27,02;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;36469;"Polymer Networks and Blends";journal;"11819510";0,869;Q2;13;0;56;0;49;56;0,89;0,00;0,00;0;0;Canada;Northern America;"CHEMTEC PUBLISHING";"1991-1997";"Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Engineering; Materials Science"
12;21880;"Cereal Chemistry";journal;"19433638, 00090352";1,078;Q1;117;167;464;4307;608;463;1,23;25,79;31,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Chemistry"
11;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,207;Q1;161;443;1026;7710;1851;1026;1,81;17,40;27,75;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,329;Q1;229;295;924;6991;2463;893;2,51;23,70;26,13;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25799;"Biopolymers";journal;"00063525, 10970282";1,347;Q1;143;218;633;9223;1336;621;2,13;42,31;29,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
8;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,386;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,479;Q1;192;152;326;4644;1093;326;3,43;30,55;24,57;3;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,624;Q1;87;190;534;7166;1373;534;2,56;37,72;20,71;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";1,943;Q1;244;1591;4661;58937;13980;4622;3,15;37,04;20,28;1;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
4;26423;"Organometallics";journal;"15206041, 02767333";2,114;Q1;184;812;2545;33887;8040;2545;3,25;41,73;21,02;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;25781;"Aldrichimica Acta";journal;"00025100";2,649;Q1;62;5;17;693;70;17;3,67;138,60;0,00;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,750;Q1;340;1301;3958;43404;13297;3958;3,30;33,36;18,04;5;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
1;26396;"Organic Letters";journal;"15237052, 15237060";;-;257;561;0;15285;0;0;0,00;27,25;18,54;3;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
