Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,234;Q3;13;0;51;0;28;39;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
2;21100405645;"Publications on Ocean Development";book series;"09241922";0,203;Q3;10;20;33;1085;4;31;0,12;54,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
3;21100453548;"Intellectual Property Law Library";book series;"18716725";0,188;Q3;5;0;15;0;10;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law (Q3)";"Social Sciences"
4;21100405752;"Studies in EU External Relations";book series;"18750451";0,129;Q4;7;10;20;62;7;19;0,39;6,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
5;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,122;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
6;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,122;Q4;4;3;1;1551;0;1;0,00;517,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
7;21100430595;"Studies in Space Law";book series;"18717659";0,122;Q4;6;19;14;1021;6;1;0,43;53,74;31,82;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
8;21100407333;"Studies on the Law of Treaties";book series;"15749088";0,122;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2011";"Law (Q4)";"Social Sciences"
9;21100407265;"Etudes de Droit International";book series;"1573563X";0,111;Q4;2;1;2;714;0;2;0,00;714,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
11;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;1;22;323;2;1;0,10;323,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100406834;"Developments in International Law";book series;"09245332";0,107;Q4;8;15;3;1238;0;3;0,00;82,53;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
13;21100425902;"International Litigation in Practice";book series;"18740502";0,107;Q4;4;1;24;1275;2;3;0,08;1275,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
14;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
15;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,105;Q4;3;1;20;119;2;4;0,10;119,00;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,104;Q4;9;21;101;242;13;86;0,05;11,52;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
17;21100405698;"International Studies in Human Rights";book series;"09244751";0,104;Q4;11;0;27;0;2;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
18;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,104;Q4;7;3;64;753;13;45;0,37;251,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
19;21100407201;"Legal History Library";book series;"18747493";0,103;Q4;2;1;7;1069;0;7;0,00;1069,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,102;Q4;2;13;34;182;0;12;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q4); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
