Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,254;Q3;63;559;642;5140;151;642;0,19;9,19;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
2;16574;"Plant and Soil";journal;"15735036, 0032079X";1,002;Q2;225;370;950;17079;2191;945;2,00;46,16;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;14802;"Soil Biology and Biochemistry";journal;"00380717";1,811;Q1;266;256;630;9941;1839;625;2,57;38,83;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;248;653;6090;808;653;1,10;24,56;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
5;12503;"Remote Sensing of Environment";journal;"00344257";3,616;Q1;350;232;598;9978;3196;592;4,41;43,01;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,905;Q1;190;228;675;8639;1671;667;1,92;37,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,522;Q2;150;221;630;5552;550;620;0,75;25,12;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,465;Q2;80;215;666;5739;388;666;0,47;26,69;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
9;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,141;Q4;41;192;530;3907;24;524;0,04;20,35;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,261;-;64;181;606;3882;147;605;0,23;21,45;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;25709;"BioCycle";trade journal;"02765055";0,146;Q4;20;174;780;34;73;490;0,13;0,20;United States;Northern America;"JG Press Inc.";"1981-2019";"Waste Management and Disposal (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;39112;"Geoderma";journal;"18726259, 00167061";1,380;Q1;203;167;412;6600;862;404;2,04;39,52;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
13;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,636;Q2;132;144;442;3523;590;438;1,31;24,47;United States;Northern America;"Academic Press";"2002-2023";"Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
14;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,413;Q3;76;139;396;3550;257;396;0,68;25,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,113;Q1;163;128;290;3688;407;286;1,12;28,81;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,443;Q1;150;121;277;4914;883;274;2,88;40,61;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;7200153151;"Vadose Zone Journal";journal;"15391663";1,083;Q1;96;112;246;3986;392;241;1,50;35,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
18;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,228;Q4;59;107;106;3060;29;106;0,27;28,60;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
19;38003;"Soil and Tillage Research";journal;"01671987";1,173;Q1;175;105;294;4052;505;288;1,36;38,59;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;78796;"Field Crops Research";journal;"18726852, 03784290";0,933;Q2;190;104;361;3786;564;357;1,38;36,40;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;23312;"Pedosphere";journal;"10020160";0,407;Q3;85;100;161;2833;258;161;2,01;28,33;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
22;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q3;51;97;269;2480;219;269;0,78;25,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
23;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,905;Q2;89;95;267;1818;292;214;0,85;19,14;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;19700201636;"Soil Research";journal;"18386768, 1838675X";0,754;Q2;95;94;306;4602;348;305;1,07;48,96;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;40409;"Soil Science";journal;"0038075X, 15389243";0,903;Q2;98;89;241;3145;287;238;1,07;35,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
26;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,856;Q2;102;87;303;3606;369;298;0,99;41,45;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
27;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,032;Q2;148;85;357;2931;598;354;1,27;34,48;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,816;Q2;116;83;233;3249;311;231;1,06;39,14;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
29;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,875;Q2;128;79;244;1900;247;243;1,01;24,05;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
30;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,329;Q3;70;78;260;1674;132;258;0,51;21,46;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
31;24614;"Applied Clay Science";journal;"01691317";0,986;-;160;76;230;2170;443;229;1,55;28,55;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
32;59988;"European Journal of Agronomy";journal;"11610301";1,240;Q1;138;70;197;2464;499;196;2,62;35,20;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
33;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,921;Q1;136;70;203;2159;491;198;2,45;30,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
34;96119;"Applied Soil Ecology";journal;"09291393";1,185;Q1;145;68;219;2862;450;219;1,96;42,09;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,276;Q3;34;66;180;1355;45;180;0,18;20,53;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
36;37316;"Canadian Journal of Soil Science";journal;"00084271";0,748;Q2;79;64;169;2653;183;167;0,91;41,45;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
37;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,045;Q1;97;62;224;2276;361;224;1,46;36,71;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;36093;"Pedobiologia";journal;"00314056, 18731511";0,499;Q2;80;62;240;2678;234;240;1,01;43,19;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,181;Q4;56;61;127;1519;20;121;0,14;24,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
40;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,341;Q3;52;61;130;1567;78;128;0,58;25,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
41;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,348;Q3;47;60;107;930;54;106;0,45;15,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
42;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,470;Q1;130;54;161;3474;543;161;3,62;64,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,701;Q2;105;50;121;1590;154;121;1,21;31,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
44;36538;"Soil Use and Management";journal;"14752743, 02660032";1,178;Q1;93;50;178;1900;307;175;1,44;38,00;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;37775;"South African Journal of Plant and Soil";journal;"02571862";0,212;Q4;26;50;144;1247;24;144;0,21;24,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;31877;"International Agrophysics";journal;"02368722";0,226;Q4;49;49;124;957;26;124;0,20;19,53;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
47;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,251;Q3;48;45;107;2274;33;101;0,28;50,53;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,533;Q2;78;44;74;1034;38;74;0,32;23,50;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
49;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,280;Q3;47;41;104;1062;56;101;0,52;25,90;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
50;16864;"Osnovaniya, Fundamenty i Mekhanika Gruntov";journal;"00306223";0,100;Q4;4;39;133;0;8;133;0,08;0,00;Russian Federation;Eastern Europe;"Osnovaniya Fundamenty i Mekhanika Gruntov";"1991-1995, 2001-2005";"Soil Science (Q4)";"Agricultural and Biological Sciences"
51;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,233;Q4;55;39;346;1187;97;242;0,29;30,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;39;115;263;2;110;0,03;6,74;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
53;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,366;Q3;85;36;82;833;71;82;0,95;23,14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
54;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";1,251;Q1;57;35;118;1020;186;117;1,13;29,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q1); Soil Science (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Environmental Science"
55;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,306;Q3;65;32;102;1150;60;102;0,72;35,94;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Medicine"
56;14324;"Advances in Agronomy";book series;"00652113";1,178;Q1;145;31;52;5389;199;50;2,71;173,84;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
57;15588;"Agrochimica";journal;"00021857";0,249;Q3;22;27;82;557;33;82;0,22;20,63;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
58;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,386;Q3;43;27;92;867;60;91;0,49;32,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
59;33094;"Bodenkultur";journal;"00065471, 27195430";0,167;Q4;21;26;82;773;12;82;0,07;29,73;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
60;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,112;Q4;25;25;60;277;10;58;0,24;11,08;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Earth-Surface Processes (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
61;73135;"Ciencia del Suelo";journal;"03263169";0,160;Q4;20;23;47;626;9;47;0,16;27,22;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
62;14648;"European Journal of Soil Biology";journal;"11645563";0,605;Q2;91;21;106;649;120;106;1,02;30,90;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
63;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,225;Q4;16;20;49;475;11;49;0,15;23,75;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
64;85449;"Polish Journal of Soil Science";journal;"00792985";0,116;Q4;13;20;60;385;4;60;0,00;19,25;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,272;Q3;13;20;67;426;23;66;0,20;21,30;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,439;Q3;47;19;54;325;26;54;0,53;17,11;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
67;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,345;Q3;117;19;39;523;60;38;1,25;27,53;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;14;19;165;0;19;0,00;11,79;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;23730;"Suo";journal;"00395471";0,391;Q3;19;12;19;277;14;19;0,62;23,08;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q2); Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;35683;"Irrigation Science";journal;"03427188, 14321319";1,161;Q1;85;10;54;289;97;53;1,89;28,90;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
71;21100516239;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,164;-;10;0;54;0;43;53;0,00;0,00;United States;Northern America;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
72;22527;"Compass";journal;"0894802X";0,127;Q4;3;0;5;0;1;5;0,50;0,00;United States;Northern America;"Society of Sigma Gamma Epsilon";"1996-2000, 2002-2003";"Soil Science (Q4)";"Agricultural and Biological Sciences"
73;19700177102;"Developments in Soil Science";book series;"01660918";0,166;Q4;37;0;102;0;22;95;0,12;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;21100777495;"Numerical Models in Geomechanics - 8th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2002";conference and proceedings;"-";0,188;-;10;0;68;0;20;66;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
75;21100777496;"Numerical Models in Geomechanics - 9th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2004";conference and proceedings;"-";0,133;-;8;0;84;0;16;82;0,19;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
76;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,723;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
77;40719;"Tropical Grasslands";journal;"00494763";0,215;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
