Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,783;Q2;108;128;409;5443;869;395;2,18;42,52;33,87;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
2;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,299;Q3;21;20;52;460;13;40;0,33;23,00;74,47;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
3;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,244;-;42;140;286;152;158;274;0,57;1,09;55,59;8;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;145693;"Canadian Pharmacists Journal";journal;"17151635";0,143;Q3;30;84;372;836;32;210;0,08;9,95;59,55;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,129;Q3;29;72;178;1077;16;119;0,08;14,96;60,87;5;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
6;4700152449;"Occupational Therapy Now";journal;"14815532";0,115;Q4;9;50;156;383;6;134;0,04;7,66;86,67;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
7;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,110;Q4;17;20;64;150;2;37;0,05;7,50;47,06;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
8;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,105;Q4;16;19;11;345;9;4;0,82;18,16;43,75;1;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
9;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;29;150;452;1;118;0,00;15,59;37,50;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
10;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,101;-;3;0;39;0;3;37;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
11;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";;-;37;34;0;863;0;0;0,00;25,38;72,22;6;0;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
