Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,287;Q1;143;26;88;3655;344;86;3,46;140,58;51,52;0;6;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,317;Q2;20;5;32;205;58;32;1,82;41,00;71,43;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
3;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,240;Q2;10;24;41;1138;21;41;0,64;47,42;31,82;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100407161;"Human-Animal Studies";book series;"15734226";0,186;Q3;13;48;32;2699;10;4;0,31;56,23;0,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
5;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,154;Q3;8;0;46;0;5;19;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
6;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,143;Q3;8;0;41;0;8;20;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
7;21100406879;"African Social Studies Series";book series;"15681203";0,125;Q3;9;11;13;758;0;1;0,00;68,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,125;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
9;21100869016;"Culture and Language Use";book series;"18795838";0,125;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
10;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,125;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;21100406786;"National Cultivation of Culture";book series;"18765645";0,125;Q3;6;4;25;825;2;4;0,08;206,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
12;21100418935;"Religion in the Americas Series";book series;"15421279";0,125;Q3;3;1;2;195;0;2;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;21100856758;"Series on Contemporary China";book series;"17930847";0,125;Q3;2;27;40;801;2;1;0,05;29,67;28,57;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;21100298059;"Tourism Social Science Series";book series;"15715043";0,125;Q3;10;10;40;0;22;1;0,88;0,00;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
15;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,122;Q3;7;20;71;13;6;57;0,02;0,65;42,86;0;4;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,113;Q4;9;15;41;647;8;2;0,23;43,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
17;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,113;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100430117;"Religion in Chinese Societies";book series;"18776264";0,113;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
19;21100427879;"Iran Studies";book series;"15697401";0,108;Q4;6;9;19;564;0;3;0,00;62,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
20;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,108;Q4;2;0;22;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100905998;"Middle Kingdom Studies";book series;"25150944";0,104;Q4;1;1;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q4;8;0;48;0;7;6;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
23;58669;"Research in Economic Anthropology";book series;"01901281";0,104;Q4;21;11;36;436;2;24;0,09;39,64;44,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q4;4;0;12;0;2;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
25;16200154736;"Germania";book series;"00168874";0,102;Q4;12;25;24;1093;4;21;0,07;43,72;28,57;0;2;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
26;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q4;9;0;11;0;1;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
27;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,101;Q4;13;23;150;2311;29;16;0,15;100,48;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;14;31;356;3;29;0,10;25,43;66,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,101;Q4;7;32;38;4844;1;33;0,03;151,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,101;Q4;10;2;36;84;11;24;0,50;42,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100407919;"Islamic History and Civilization";book series;"09292403";0,101;Q4;10;35;227;3479;38;27;0,14;99,40;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,101;Q4;2;13;18;674;2;17;0,11;51,85;70,59;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
33;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";;-;10;12;13;767;1;0;0,08;63,92;100,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
35;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";;-;1;1;11;32;0;0;0,00;32,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;10;22;249;4;20;0,23;24,90;100,00;0;3;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
37;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;12;62;1;1;0,08;62,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
38;21100305363;"Tidskriftet Antropologi";book series;"09063021";;-;5;22;46;620;5;32;0,08;28,18;90,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology";"Social Sciences"
39;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";;-;8;45;137;2327;31;44;0,27;51,71;25,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
