Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,696;Q3;59;141;140;6744;510;140;3,68;47,83;38,66;5;62;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
2;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,634;Q3;48;77;160;2824;359;155;2,23;36,68;40,39;2;46;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
3;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,593;Q3;35;27;38;929;65;38;1,87;34,41;43,71;1;17;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Parasitology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
4;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,370;Q3;36;90;187;2688;293;186;1,27;29,87;40,99;0;41;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
5;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,322;Q3;61;122;116;4449;166;112;1,47;36,47;44,14;6;63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,235;Q4;24;32;137;851;91;137;0,59;26,59;56,32;0;17;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
7;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,171;Q4;8;78;162;2257;56;162;0,22;28,94;51,85;0;49;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,164;Q4;10;65;188;1575;58;168;0,29;24,23;61,43;1;37;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
9;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,121;Q4;3;15;33;474;3;21;0,09;31,60;63,89;0;12;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";;-;7;52;34;1970;5;34;0,15;37,88;43,11;0;24;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
11;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;30;0;701;0;0;0,00;23,37;44,26;0;22;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;36;37;1591;10;37;0,27;44,19;33,04;0;23;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
