Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;12431;"Prace i Studia Geograficzne";journal;"02084589";0,107;-;12;24;83;890;11;83;0,18;37,08;40,63;0;6;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;21100855988;"Sport Mont";journal;"14517485, 23370351";0,167;Q4;14;51;30;1427;27;30;0,90;27,98;34,58;0;7;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
12;5700161163;"Organizacija";journal;"15811832, 13185454";0,179;Q4;17;23;49;1150;45;47;0,92;50,00;50,94;2;10;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Management Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
11;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,200;-;21;189;254;4845;214;254;0,89;25,63;57,67;0;138;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
10;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,201;Q4;11;28;56;847;17;56;0,30;30,25;29,17;1;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Education (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
9;21100829564;"DETUROPE";journal;"18212506";0,254;Q4;11;31;31;1100;35;29;1,13;35,48;43,33;0;20;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
8;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,262;Q3;18;24;90;1112;70;89;0,66;46,33;34,21;1;13;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
7;16523;"Tourism";journal;"18491545, 13327461";0,271;Q3;30;33;94;1671;92;93;0,70;50,64;39,51;0;13;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
6;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,413;Q3;27;37;129;1747;136;113;1,04;47,22;44,23;0;22;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
5;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,436;Q3;22;23;50;1283;61;46;0,89;55,78;55,77;1;7;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
4;21100889435;"Academica Turistica";journal;"23354194, 18553303";;-;6;15;0;488;0;0;0,00;32,53;50,00;0;11;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Management of Technology and Innovation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
3;21100870844;"Acta Turistica";journal;"18486061, 03534316";;-;4;12;0;419;0;0;0,00;34,92;42,86;0;7;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;21;0;531;0;0;0,00;25,29;57,50;0;3;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
1;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;27;68;869;18;64;0,24;32,19;63,89;0;8;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
