Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,899;Q1;120;94;225;2239;543;222;2,23;23,82;9,69;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12148;"ISIJ International";journal;"09151559";1,278;Q1;132;170;645;3593;481;645;0,62;21,14;11,88;9;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;27302;"Materials Transactions";journal;"13459678, 13475320";1,166;Q1;115;245;621;4773;680;620;1,10;19,48;6,92;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,780;Q1;116;180;556;3669;501;556;0,74;20,38;10,30;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
5;100333;"Keio Science and Technology Reports";journal;"02864215";0,727;Q1;1;0;2;0;1;2;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"Keio University";"1981, 1983-1985, 1987-1988, 1996-1997";"Engineering (miscellaneous) (Q1)";"Engineering"
6;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,612;Q1;31;13;39;212;24;39;0,62;16,31;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
7;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,550;Q1;32;24;79;415;39;79;0,46;17,29;11,11;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
8;17392;"Soils and Foundations";journal;"00380806";0,548;Q1;103;73;143;1429;67;143;0,36;19,58;6,21;1;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;34665;"JSME International Journal, Series A: Mechanics and Material Engineering";journal;"13408046";0,539;Q1;25;63;175;1042;89;175;0,52;16,54;2,68;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1991, 1993-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
10;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,514;Q1;50;310;742;4434;363;742;0,57;14,30;6,06;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
11;50008;"JSME International Journal, Series C: Dynamics, Control, Robotics, Design and Menufacturing";journal;"13408062";0,451;Q1;21;29;214;288;69;214;0,31;9,93;8,57;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1989, 1993-1999";"Engineering (miscellaneous) (Q1)";"Engineering"
12;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,441;Q1;71;85;175;1292;39;175;0,16;15,20;19,84;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
13;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,422;Q2;15;66;159;212;32;159;0,25;3,21;4,15;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q1); Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering"
14;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,413;Q2;31;244;556;4297;183;556;0,31;17,61;4,89;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,395;Q2;65;46;106;722;56;106;0,51;15,70;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
16;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,385;Q1;24;12;61;172;13;61;0,10;14,33;10,34;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Arts and Humanities (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
17;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,332;Q2;22;30;85;433;20;85;0,41;14,43;8,64;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
18;27376;"Metals and Materials International";journal;"15989623, 20054149";0,323;Q3;56;90;265;1321;58;265;0,18;14,68;14,86;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;4800153102;"International Journal of the Japan Society for Precision Engineering";journal;"0916782X";0,322;Q1;13;70;156;510;42;156;0,26;7,29;2,23;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1996-1999";"Engineering (miscellaneous) (Q1)";"Engineering"
20;54337;"La Mer";journal;"05031540";0,302;Q1;12;19;46;305;16;46;0,48;16,05;4,35;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
21;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,286;Q2;45;111;118;1480;27;118;0,22;13,33;6,06;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
22;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,279;Q2;60;259;761;3893;262;761;0,33;15,03;7,92;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
23;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,277;Q2;39;92;330;1446;89;330;0,28;15,72;6,91;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
24;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,275;Q2;49;83;275;919;48;275;0,18;11,07;23,18;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
25;31103;"Journal of the Geological Society of Japan";journal;"00167630";0,270;Q2;12;0;80;0;31;80;0,39;0,00;0,00;0;0;Japan;Asiatic Region;"Geological Society of Japan";"1979-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,265;Q2;56;366;1046;4867;266;1041;0,24;13,30;8,48;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
27;62734;"Bulletin - Hokkaido University, Faculty of Fisheries";journal;"00183458";0,264;Q2;2;0;7;0;4;7;0,67;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,251;Q2;23;207;617;2137;107;617;0,19;10,32;4,81;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
29;18031;"Wind and Structures, An International Journal";journal;"12266116";0,242;Q2;49;20;22;501;6;22;0,27;25,05;20,00;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
30;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,240;Q2;12;48;142;493;28;142;0,22;10,27;6,59;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
31;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,228;Q2;45;25;68;364;19;65;0,28;14,56;11,54;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
32;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,228;Q2;81;81;229;829;44;229;0,22;10,23;28,57;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
33;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,227;Q2;23;29;72;202;16;72;0,27;6,97;4,41;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
34;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,226;Q2;22;62;231;683;40;231;0,19;11,02;16,06;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
35;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,226;Q2;72;106;185;1022;21;185;0,12;9,64;21,83;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
36;15711;"Geotechnical Engineering";journal;"00465828";0,225;Q3;24;14;33;266;7;33;0,17;19,00;7,14;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
37;12330;"Journal of Materials Science and Technology";journal;"10050302";0,209;Q2;118;144;359;2010;73;359;0,23;13,96;25,91;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
38;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,209;Q2;45;39;141;504;20;141;0,18;12,92;25,00;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
39;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,207;Q2;40;49;137;697;16;137;0,11;14,22;18,60;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
40;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,207;Q3;55;175;523;3583;108;522;0,18;20,47;11,00;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
41;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,206;Q2;26;99;304;1558;45;304;0,09;15,74;4,41;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,200;Q3;14;39;99;408;9;99;0,05;10,46;2,56;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
43;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,191;Q3;36;117;313;1025;22;313;0,06;8,76;30,13;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
44;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,190;Q3;52;73;65;596;9;65;0,14;8,16;29,45;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
45;14589;"Theoretical and Applied Mechanics";conference and proceedings;"02856042";0,190;Q3;6;47;65;460;8;65;0,21;9,79;5,00;0;0;Japan;Asiatic Region;"University of Tokyo Press";"1985-1986, 1990-1992, 1996-1997, 1999-2002";"Mechanics of Materials (Q3)";"Engineering"
46;16217;"International Journal of Structures";journal;"02534754";0,189;Q3;4;0;23;0;5;23;0,13;0,00;0,00;0;0;India;Asiatic Region;"Nem Chand &amp; Bros";"1982-1990, 1994-1998";"Civil and Structural Engineering (Q3)";"Engineering"
47;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,189;Q3;11;90;381;1168;50;381;0,13;12,98;5,77;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,187;Q3;85;158;298;3506;86;297;0,31;22,19;12,94;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,184;Q3;43;41;111;457;16;111;0,15;11,15;30,95;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
50;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,180;Q3;9;13;93;197;10;93;0,08;15,15;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
51;20160;"NTT Review";journal;"09152334";0,180;Q3;8;87;193;508;41;193;0,25;5,84;2,78;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
52;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,179;Q3;36;18;48;588;19;48;0,40;32,67;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
53;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,178;Q3;19;37;103;561;17;103;0,21;15,16;4,55;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,176;Q3;40;25;127;369;34;127;0,29;14,76;19,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
55;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,175;Q3;19;34;124;383;6;124;0,05;11,26;22,22;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
56;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,174;Q3;23;367;1258;4939;139;1258;0,09;13,46;4,40;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
57;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,169;Q2;22;129;437;929;38;437;0,08;7,20;14,64;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
58;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,169;Q3;25;59;232;665;47;232;0,16;11,27;2,65;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
59;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,167;Q2;38;56;173;800;21;173;0,08;14,29;9,68;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
60;76103;"Acta Metallurgica Sinica Series A, Physical Metallurgy &amp; Materials Science";journal;"10009442";0,163;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Acta Metallurgica Sinica";"1988, 1992-1993, 1995-1997";"Engineering (miscellaneous) (Q2)";"Engineering"
61;33306;"Optoelectronics - Devices and Technologies";journal;"09125434";0,163;Q2;4;0;11;0;5;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Mita Press";"1990-1996";"Engineering (miscellaneous) (Q2)";"Engineering"
62;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,162;Q2;33;32;75;50;11;75;0,15;1,56;18,52;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
63;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,161;Q2;34;195;579;636;44;579;0,06;3,26;5,57;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
64;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,158;Q3;17;105;205;892;37;205;0,16;8,50;6,43;1;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
65;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,153;Q3;14;38;95;86;4;95;0,06;2,26;14,29;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
66;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,148;Q3;27;226;646;3740;57;646;0,08;16,55;4,30;1;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;21390;"NTT R and D";journal;"09152326";0,147;Q3;5;110;481;1363;43;481;0,08;12,39;4,04;0;0;Japan;Asiatic Region;"Telecommunications Association";"1991, 1993-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
68;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,147;Q3;29;36;95;228;10;95;0,11;6,33;6,90;1;0;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q3)";"Engineering"
69;19166;"SEI Technical Review";journal;"13434349";0,147;Q3;23;31;44;168;5;44;0,11;5,42;1,74;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
70;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,145;Q3;6;31;105;292;7;105;0,08;9,42;8,45;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
71;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,144;Q3;14;52;184;842;20;184;0,12;16,19;31,37;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
72;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,143;Q2;111;56;10;751;3;7;0,30;13,41;38,57;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Education (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
73;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,141;Q2;18;683;1969;2368;133;1969;0,05;3,47;3,82;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
74;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,140;Q3;20;577;1749;6927;148;1749;0,07;12,01;3,69;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
75;16129;"Indian Concrete Journal";trade journal;"00194565";0,139;Q3;28;52;162;359;10;162;0,08;6,90;5,00;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
76;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,135;Q2;20;79;171;1885;19;171;0,13;23,86;18,83;0;0;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
77;16414;"Chemical Engineering World";trade journal;"00092517";0,134;Q2;10;57;162;224;7;162;0,03;3,93;7,69;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
78;18614;"NEC Research and Development";journal;"0547051X";0,133;Q3;10;90;178;588;18;159;0,10;6,53;3,58;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"1969-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
79;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,131;Q2;5;5;21;66;2;21;0,10;13,20;0,00;0;0;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q2)";"Engineering"
