Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;35683;"Irrigation Science";journal;"03427188, 14321319";0,835;Q1;85;28;54;820;102;53;1,48;29,29;15,52;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,823;Q1;118;127;174;4262;270;171;1,44;33,56;17,73;49;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,671;Q1;78;57;142;1856;187;138;0,98;32,56;35,00;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
4;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,659;Q1;170;72;240;3074;318;229;1,25;42,69;13,50;22;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;16951;"Grundwasser";journal;"14321165, 1430483X";0,522;Q2;22;39;53;705;40;53;0,92;18,08;20,31;8;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
6;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,487;Q2;150;222;656;6000;576;652;0,75;27,03;20,71;32;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;25796;"Felsbau";journal;"01746979";0,336;Q2;22;67;184;496;52;176;0,26;7,40;3,23;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
8;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,310;Q2;46;30;49;692;34;45;0,69;23,07;16,67;6;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,280;Q2;14;24;65;311;20;65;0,35;12,96;10,77;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q2)";"Environmental Science"
10;28756;"Geographische Rundschau";journal;"00167460";0,215;Q3;13;77;287;1322;52;284;0,20;17,17;11,11;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
11;31877;"International Agrophysics";journal;"02368722";0,215;Q3;49;47;137;957;29;137;0,20;20,36;30,61;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
12;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,196;Q3;11;73;246;645;34;237;0,17;8,84;10,87;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
13;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,161;Q3;10;98;157;512;23;157;0,15;5,22;10,71;0;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
14;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,145;Q3;13;0;64;0;13;61;0,18;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;24539;"Wasser und Abfall";journal;"14369095";0,139;Q3;13;95;219;418;10;218;0,04;4,40;15,32;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
16;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,111;Q4;13;7;19;293;6;19;0,32;41,86;28,57;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;30437;"Wasser und Boden";journal;"00430951";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
18;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,101;Q4;46;20;32;530;1;28;0,03;26,50;18,00;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";;-;9;2;0;303;0;0;0,00;151,50;0,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology; Environmental Chemistry; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
