Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
43;55176;"New Medicine";journal;"14270994";0,100;Q4;6;21;89;378;1;89;0,02;18,00;63,24;1;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
42;22224;"Organon";journal;"00786500";0,101;Q4;4;3;19;0;0;19;0,00;0,00;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
41;20876;"Wiadomosci Lekarskie";journal;"00435147";0,108;Q4;19;110;218;0;13;217;0,04;0,00;62,31;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
40;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,109;Q4;17;0;145;0;18;143;0,12;0,00;0,00;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
39;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21100206247;"Polish Annals of Medicine";journal;"12308013";0,124;Q4;11;29;91;704;23;91;0,23;24,28;42,28;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q4;13;60;329;1295;32;329;0,12;21,58;67,10;2;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,134;Q4;12;71;421;1432;25;405;0,06;20,17;71,51;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,134;Q4;23;156;485;2099;110;480;0,21;13,46;50,45;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;20500195141;"Dental and Medical Problems";journal;"1644387X";0,135;Q4;18;75;204;1816;36;192;0,14;24,21;59,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
33;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;Q4;18;27;75;717;19;75;0,09;26,56;71,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;17695;"Przeglad Lekarski";journal;"00332240";0,148;Q4;22;178;689;0;158;684;0,18;0,00;52,90;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
31;26440;"Polimery w medycynie";journal;"03700747";0,158;Q4;16;12;75;0;44;74;0,57;0,00;55,88;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
30;14518;"Klinika Oczna";journal;"00232157";0,159;Q3;18;41;180;0;37;178;0,13;0,00;67,26;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
