Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,167;Q3;6;6;23;209;6;23;0,27;34,83;35,71;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
2;21101047819;"Cercetari Arheologice";journal;"02556812";0,162;Q3;3;28;23;1142;7;23;0,30;40,79;22,45;0;3;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,136;Q3;7;11;46;562;8;46;0,20;51,09;34,48;0;2;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100244209;"Peuce";journal;"02588102";0,135;Q3;7;10;36;360;12;36;0,29;36,00;23,81;0;2;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21100201041;"Terra Sebus";journal;"20669143";0,135;Q3;8;20;62;1054;11;62;0,19;52,70;33,33;0;1;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
6;21100292886;"Danubius";journal;"12205052";0,114;Q4;3;11;70;0;2;69;0,04;0,00;25,00;0;1;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
7;21100878047;"Hiperboreea";journal;"22845666";0,113;Q4;2;11;28;375;4;28;0,21;34,09;0,00;0;1;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
8;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,112;Q4;5;37;106;1939;15;106;0,14;52,41;27,14;1;4;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
9;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,111;Q4;6;39;59;2004;8;59;0,05;51,38;22,81;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
10;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,105;Q4;4;16;57;106;7;48;0,03;6,63;29,41;0;1;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;6;28;175;4;28;0,14;29,17;20,00;0;1;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,101;Q4;3;15;47;961;2;44;0,03;64,07;22,73;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;18;62;251;1;60;0,02;13,94;36,84;0;15;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
14;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;11;28;439;3;28;0,11;39,91;36,84;0;1;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
15;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";;-;5;27;48;902;6;48;0,13;33,41;30,30;0;3;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
