Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";4,014;Q1;67;12;39;948;76;33;1,93;79,00;33,33;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,597;-;76;26;81;550;118;81;1,19;21,15;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
3;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,430;Q1;81;63;138;1514;122;138;0,84;24,03;14,29;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
4;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";1,080;-;47;15;62;407;49;62;0,44;27,13;20,00;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
5;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,986;Q2;30;5;3;81;3;3;1,00;16,20;11,11;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2)";"Mathematics"
6;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,864;-;54;68;174;893;105;174;0,65;13,13;5,15;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q3)";"Computer Science; Mathematics"
7;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,748;-;41;19;10;410;12;10;1,20;21,58;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
8;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,430;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
9;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,304;Q3;30;40;75;387;8;75;0,11;9,68;19,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
10;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,285;Q3;41;148;387;1741;51;387;0,09;11,76;20,89;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
11;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,272;-;193;14321;40650;156222;9320;39983;0,23;10,91;15,99;19;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,213;Q4;38;22;61;441;19;61;0,38;20,05;2,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
13;25461;"Informatica";journal;"08684952";0,204;Q4;45;37;91;564;15;91;0,18;15,24;15,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
14;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,201;Q4;29;45;136;296;12;136;0,08;6,58;38,46;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
15;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,166;-;56;35;198;610;14;198;0,05;17,43;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
16;15502;"Measurement and Control";journal;"00202940";0,149;Q4;32;54;144;207;22;144;0,10;3,83;13,79;1;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
17;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,127;Q4;32;243;139;2197;8;139;0,06;9,04;16,27;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
18;25193;"Applied Sciences";journal;"14545101";0,104;Q4;24;10;5;62;0;5;0,00;6,20;50,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,103;Q4;36;22;57;245;2;57;0,04;11,14;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
20;51667;"Journal of Mechanics";journal;"17277191";0,101;Q4;28;27;19;446;1;19;0,05;16,52;24,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Applied Mathematics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics; Physics and Astronomy"
21;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,101;-;21;33;19;573;0;19;0,00;17,36;9,52;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;56;200;738;49;200;0,16;13,18;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
23;17929;"BMC Bioinformatics";journal;"14712105";;-;242;1;0;51;0;0;0,00;51,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics; Biochemistry; Computer Science Applications; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
24;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";;-;39;40;0;622;0;0;0,00;15,55;19,61;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics";"Mathematics"
25;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";;-;65;41;0;561;0;0;0,00;13,68;19,67;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
