Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20976;"Ardeola";journal;"05707358, 23410825";0,514;Q2;31;20;62;920;82;61;1,03;46,00;20,00;2;5;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100201064;"Forest Systems";journal;"21719845, 21715068";0,471;Q3;32;24;121;1458;170;120;1,19;60,75;31,75;0;10;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,401;-;14;57;143;1181;85;141;0,56;20,72;23,68;0;2;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
4;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,293;Q3;25;14;50;463;44;50;0,93;33,07;39,39;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;13018;"Pirineos";journal;"19884281, 03732568";0,269;Q4;15;10;24;556;23;24;1,07;55,60;45,45;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100199707;"Graellsia";journal;"03675041, 1989953X";0,268;Q4;13;13;46;410;26;34;0,25;31,54;27,78;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,243;Q4;10;6;23;214;21;23;0,78;35,67;5,26;1;2;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;21100781964;"Ecosistemas";journal;"16972473";0,220;Q4;22;59;156;2805;73;138;0,49;47,54;48,87;0;32;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100888550;"Mediterranean Botany";journal;"26039109";0,211;Q4;10;22;19;891;14;17;0,74;40,50;31,75;0;11;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Plant Science (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,207;Q4;8;58;143;2182;87;143;0,66;37,62;13,56;0;5;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Plant Science (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,194;Q4;12;12;32;383;7;32;0,41;31,92;34,48;0;3;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,135;Q4;7;7;21;262;6;21;0,29;37,43;0,00;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
