Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100152905;"Clinical Neuropsychiatry";journal;"17244935";1,089;Q1;35;45;117;2506;593;106;6,29;55,69;52,53;0;14;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
2;17942;"Neurological Sciences";journal;"15901874, 15903478";0,765;Q2;87;873;1808;25768;4899;1335;2,77;29,52;49,02;18;261;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,725;Q2;19;31;112;1938;257;106;2,42;62,52;65,33;0;5;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,622;Q2;27;38;158;1633;402;156;2,73;42,97;46,53;0;10;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
5;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,342;Q3;34;15;45;463;41;37;1,00;30,87;40,54;1;8;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,331;Q3;21;25;110;956;102;100;0,82;38,24;55,67;0;10;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";0,288;Q3;15;51;103;1992;101;81;0,72;39,06;47,86;0;20;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
8;21101030143;"Psychology Hub";journal;"2723973X, 27242943";0,280;Q3;8;22;62;1036;53;59;1,05;47,09;60,00;0;9;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
9;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,251;Q4;19;35;123;1286;94;117;0,83;36,74;48,55;0;30;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
10;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,112;Q4;6;40;219;478;8;147;0,01;11,95;47,06;0;1;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
