Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,446;Q2;62;22;53;665;38;49;0,69;30,23;19,61;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,326;Q2;24;4;5;103;3;5;0,60;25,75;15,38;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
3;13511;"Shock and Vibration";journal;"10709622, 18759203";0,270;Q2;57;43;131;1006;50;127;0,25;23,40;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;24196;"Scientia Iranica";journal;"10263098";0,178;-;65;150;206;3264;40;206;0,17;21,76;11,16;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;21100201911;"Open Mechanics Journal";journal;"18741584";0,174;Q3;7;3;18;43;7;18;0,39;14,33;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
6;16421;"Madencilik";journal;"00249416";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
7;21100321374;"Proceedings of the 20th International Mining Congress and Exhibition of Turkey, IMCET 2007";conference and proceedings;"-";0,106;-;5;0;34;0;1;31;0,03;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
8;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";;-;24;32;0;599;0;0;0,00;18,72;4,92;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
9;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";;-;40;18;0;406;0;0;0,00;22,56;12,90;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
10;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;12;32;130;4;32;0,05;10,83;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
11;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";;-;21;31;0;561;0;0;0,00;18,10;2,94;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering; Mechanics of Materials";"Engineering"
12;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";;-;16;22;0;1026;0;0;0,00;46,64;9,30;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering";"Engineering"
