Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,199;Q1;171;48;143;1308;274;142;1,98;27,25;31,11;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;20864;"Transportation";journal;"00494488, 15729435";2,156;Q1;112;20;64;690;103;64;1,41;34,50;30,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;20910;"Transportation Science";journal;"15265447, 00411655";2,074;Q1;128;38;83;1087;157;81;1,42;28,61;13,25;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
4;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,898;Q1;172;46;145;1722;219;139;1,38;37,43;33,33;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,797;Q1;167;34;144;1016;240;144;1,33;29,88;28,38;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;16547;"Tourism Management";journal;"02615177";1,790;Q1;255;70;153;2598;338;153;2,20;37,11;34,72;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,377;Q1;62;18;59;692;76;59;0,92;38,44;23,08;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,336;Q1;180;21;71;559;141;71;1,96;26,62;15,56;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
9;29295;"Journal of Transport Geography";journal;"09666923";1,254;Q1;144;28;72;933;89;71;1,04;33,32;16,33;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
10;18908;"Journal of Transportation Engineering";journal;"0733947X";1,140;Q1;92;94;234;1588;169;232;0,63;16,89;17,14;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
11;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,077;Q1;144;27;79;839;104;79;0,81;31,07;11,11;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
12;20838;"Transport Policy";journal;"1879310X, 0967070X";1,034;Q1;123;32;85;747;90;81;1,11;23,34;12,50;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
13;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,767;Q1;94;15;44;750;65;44;1,03;50,00;16,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
14;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,741;Q1;137;44;123;1453;159;123;1,17;33,02;22,50;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
15;20532;"Journal of Air Transport Management";journal;"09696997";0,540;Q1;97;49;116;745;93;115;0,84;15,20;20,37;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Transportation (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
16;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,520;Q2;135;34;84;704;97;84;1,12;20,71;19,32;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
17;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,493;Q2;31;29;97;506;50;96;0,43;17,45;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
18;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,444;Q2;118;27;65;861;68;65;1,00;31,89;35,71;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
19;98982;"Transport Reviews";journal;"01441647, 14645327";0,408;Q2;108;36;75;1446;42;75;0,52;40,17;19,12;19;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q2)";"Social Sciences"
20;26249;"Maritime Economics and Logistics";journal;"14792931";0,405;Q2;62;22;71;558;45;63;0,65;25,36;13,79;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;26252;"Maritime Policy and Management";journal;"03088839";0,381;Q2;71;29;88;837;91;77;0,95;28,86;27,03;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
22;27402;"Traffic Engineering and Control";journal;"00410683";0,334;Q2;20;39;78;172;15;78;0,14;4,41;24,14;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
23;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,326;Q2;47;54;131;994;65;130;0,56;18,41;8,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
24;21100450057;"60th ARFTG Conference Digest: Measurements Needs for Emerging Technologies, ARFTG 2002";conference and proceedings;"-";0,292;-;7;0;20;0;11;19;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
25;19786;"Utilities Policy";journal;"09571787";0,258;-;63;33;43;770;19;41;0,54;23,33;17,39;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;18864;"International Journal of Transport Management";journal;"14714051";0,256;Q2;21;14;21;450;14;20;0,67;32,14;3,57;8;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
27;21100450056;"Proceedings of the 2003 IEEE Bioinformatics Conference, CSB 2003";conference and proceedings;"-";0,252;-;19;0;134;0;100;133;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
28;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,240;Q2;26;20;54;421;15;54;0,37;21,05;28,57;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
29;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,238;Q2;38;6;8;320;3;7;0,38;53,33;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
30;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,217;Q2;50;22;48;512;10;48;0,14;23,27;19,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
31;20869;"Transportation Journal";journal;"00411612";0,202;Q2;44;17;43;518;19;43;0,38;30,47;11,11;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
32;20872;"Transportation Quarterly";journal;"02789434";0,202;Q2;21;0;129;0;25;107;0,18;0,00;0,00;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
33;24540;"Eisenbahningenieur";trade journal;"00132810";0,184;Q2;6;167;549;491;29;449;0,06;2,94;10,75;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
34;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,179;-;5;0;49;0;7;49;0,08;0,00;0,00;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
35;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,164;-;15;49;70;319;6;67;0,13;6,51;9,41;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
36;16910;"Public Roads";trade journal;"00333735";0,141;Q3;13;35;108;0;9;107;0,07;0,00;34,88;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
37;18901;"Journal of Transport History";journal;"00225266, 17593999";0,131;Q3;20;11;32;826;6;32;0,21;75,09;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
38;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,130;-;7;0;212;0;6;211;0,03;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
39;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,130;Q3;30;29;74;442;7;74;0,09;15,24;5,26;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
40;53422;"Recherche - Transports - Securite";journal;"07618980";0,124;Q3;12;0;48;0;6;48;0,09;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
41;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,123;-;7;0;77;0;4;75;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
42;21100298666;"Northern Mariner";journal;"1183112X";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
43;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,113;Q3;16;3;67;12;3;54;0,06;4,00;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q3)";"Social Sciences"
44;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,111;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
45;25730;"Railway Gazette International";trade journal;"03735346";0,111;Q3;7;143;587;12;9;273;0,02;0,08;7,25;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
46;25069;"Ingegneria Ferroviaria";journal;"00200956";0,110;-;15;55;334;298;7;225;0,03;5,42;13,40;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
47;25683;"Rail International";journal;"00208442";0,109;Q3;5;50;316;68;11;270;0,04;1,36;10,91;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
48;25715;"Railway Age";trade journal;"00338826";0,107;Q3;4;158;579;0;10;323;0,01;0,00;9,52;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
49;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,104;-;29;86;341;875;7;341;0,03;10,17;13,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
50;4100151536;"Research in Transportation Economics";journal;"07398859";0,103;Q3;64;60;7;1465;3;6;0,00;24,42;18,92;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Transportation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,102;Q4;5;0;84;0;4;77;0,04;0,00;0,00;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
52;36478;"DLR-Mitteilung";journal;"14348462";0,102;Q3;4;20;256;485;3;252;0,00;24,25;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
53;21100286400;"IEEE/ASME 2003 Joint Rail Conference, RTD 2003";conference and proceedings;"-";0,102;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
54;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;109;186;56;4;180;0,03;0,51;28,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q3); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
55;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;0;12;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
56;21100286404;"ASME/IEEE 2002 Joint Rail Conference, RTD 2002";conference and proceedings;"-";0,101;-;4;0;15;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
57;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;26;23;93;0;22;0,00;3,58;12,50;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
58;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;7;25;202;2;25;0,00;28,86;42,86;0;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
59;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,101;Q4;3;184;348;0;2;234;0,01;0,00;7,69;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
60;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,101;Q4;27;14;21;324;1;18;0,05;23,14;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Ocean Engineering (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
61;63875;"Business and Commercial Aviation";journal;"01914642";0,100;Q4;2;0;60;0;1;45;0,02;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q4)";"Social Sciences"
62;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;127;347;0;0;301;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
63;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;59;81;467;1;80;0,01;7,92;18,75;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
64;37330;"Highways and Transportation";journal;"02656868";0,100;Q4;4;0;115;0;0;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
65;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;0;161;0;0;116;0,00;0,00;0,00;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
66;21100304253;"TAC/ATC 2003 - 2003 Annual Conference and Exhibition of the Transportation Association of Canada: The Transportation Factor";conference and proceedings;"-";0,100;-;4;0;75;0;2;74;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
67;50141;"Transportation Professional";journal;"14784467";0,100;Q4;1;0;109;0;1;54;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
68;19700186882;"Advances in Transportation Studies";journal;"18245463";;-;20;28;0;405;0;0;0,00;14,46;25,58;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering; Civil and Structural Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
69;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";;-;30;187;0;2771;0;0;0,00;14,82;8,40;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
70;145325;"Journal of Transportation and Statistics";journal;"10948848";;-;13;7;0;134;0;0;0,00;19,14;40,00;0;0;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Statistics and Probability; Transportation";"Mathematics; Social Sciences"
71;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";;-;17;81;0;909;0;0;0,00;11,22;10,18;0;0;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
72;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;8;15;321;0;15;0,00;40,13;50,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
