Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158307;"Musculoskeletal Care";journal;"14782189";0,628;Q1;35;62;172;2396;307;172;1,41;38,65;52,03;9;9;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
2;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,586;Q1;39;68;150;3152;332;144;2,14;46,35;38,05;5;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
3;35303;"Journal of Manipulative and Physiological Therapeutics";journal;"01614754, 15326586";0,448;Q2;83;100;245;4239;397;235;1,50;42,39;46,85;6;5;United States;Northern America;"Elsevier Inc.";"1982-2023";"Chiropractics (Q2)";"Health Professions"
4;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,355;Q2;48;87;242;2533;276;207;1,08;29,11;52,84;6;23;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
5;21100856608;"Journal of Chiropractic Education";journal;"2374250X, 10425055";0,307;Q2;12;19;50;551;39;45;0,87;29,00;39,58;0;3;United States;Northern America;"Allen Press Inc.";"2017-2023";"Chiropractics (Q2)";"Health Professions"
6;7500153109;"Journal of Chiropractic Medicine";journal;"15563715, 15563707";0,298;Q3;30;35;128;1239;191;127;1,00;35,40;47,79;0;2;United States;Northern America;"Elsevier Inc.";"2002-2023";"Chiropractics (Q3)";"Health Professions"
7;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,205;Q3;19;27;75;848;45;64;0,50;31,41;37,66;0;2;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
8;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,201;Q4;14;7;27;590;16;23;0,74;84,29;15,38;0;1;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
9;21100197966;"Medicina Naturista";journal;"15763080";0,191;Q4;6;42;72;1041;16;64;0,27;24,79;51,25;0;7;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
10;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";;-;3;21;0;669;0;0;0,00;31,86;52,24;0;13;United States;Northern America;"Springer Publishing Company";"2020-2023";"Analysis; Applied Psychology; Chiropractics; Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Mathematics; Medicine; Psychology"
