Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";1,041;Q1;41;34;61;536;45;55;0,83;15,76;13,22;2;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;14684;"Appita Journal";journal;"10386807";0,465;Q1;34;68;234;1029;123;199;0,53;15,13;23,49;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
3;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,297;Q2;19;10;26;388;26;24;0,44;38,80;63,64;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
4;17300154859;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Web Intelligence, WI 2008";conference and proceedings;"-";0,291;-;21;0;166;0;188;164;1,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
5;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,239;Q3;24;19;67;463;39;61;0,34;24,37;22,50;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
6;25585;"Pacific Economic Bulletin";journal;"08178038";0,224;Q2;18;45;108;1080;52;104;0,49;24,00;21,15;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
7;17355;"Road and Transport Research";journal;"10375783";0,219;Q3;21;27;78;593;31;72;0,37;21,96;39,29;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
8;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;21100196305;"Proceedings of the 2008 Australasian Conference on Robotics and Automation, ACRA 2008";conference and proceedings;"-";0,202;-;13;0;51;0;36;49;0,71;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
10;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,188;Q3;18;92;34;1394;7;32;0,21;15,15;28,30;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
11;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,179;-;9;56;165;720;30;162;0,20;12,86;16,03;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
12;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,165;Q3;43;45;152;1330;50;147;0,58;29,56;46,23;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
13;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,163;Q3;9;5;34;158;8;34;0,40;31,60;16,67;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
14;22571;"Food Australia";journal;"10325298";0,142;Q3;26;95;190;423;24;163;0,12;4,45;54,17;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
15;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,140;-;21;0;672;0;87;642;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
16;17500154905;"Proceedings of the 2008 Australasian Telecommunication Networks and Applications Conference, ATNAC 2008";conference and proceedings;"-";0,129;-;11;0;78;0;33;76;0,42;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
17;21100200032;"Asia Pacific Network of Housing Research Conference, APNHR 2009 and 4th Australasian Housing Researchers Conference, AHRC 2009";conference and proceedings;"-";0,121;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
18;27290;"Materials Forum";journal;"08832900";0,118;Q4;28;0;148;0;17;141;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,117;Q4;43;8;17;309;7;16;0,41;38,63;32,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
20;21100229193;"18th Australasian Coastal and Ocean Engineering Conference 2007 and the 11th Australasian Port and Harbour Conference 2007, COASTS and PORTS 2007";conference and proceedings;"-";0,116;-;6;0;125;0;6;124;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
21;21100229194;"19th Australasian Coastal and Ocean Engineering Conference 2009 and the 12th Australasian Port and Harbour Conference 2009, COASTS and PORTS 2009";conference and proceedings;"-";0,115;-;5;0;120;0;4;119;0,03;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
22;21100337907;"31st Annual Australian Society of Sugar Cane Technologists Conference 2009, ASSCT 2009";conference and proceedings;"-";0,108;-;7;0;60;0;31;59;0,52;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
23;21100196309;"Proceedings of the 2009 Australasian Conference on Robotics and Automation, ACRA 2009";conference and proceedings;"-";0,104;-;11;0;50;0;11;48;0,22;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
24;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;1;5;7;0;5;0,00;7,00;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
25;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,103;Q4;22;20;7;397;2;7;0,29;19,85;24,59;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
26;16111;"Electrical World";trade journal;"13258273, 1838448X";0,101;Q4;1;0;35;0;0;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
27;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,101;Q4;17;1;0;20;0;0;0,00;20,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
28;21100212124;"Proceedings of the 5th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;28;0;4;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
29;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;94;298;340;2;293;0,01;3,62;25,71;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
30;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;32;121;0;0;120;0,00;0,00;60,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;24;209;0;0;192;0,00;0,00;12,50;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
32;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;0;316;0;0;294;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
33;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";;-;31;48;0;871;0;0;0,00;18,15;14,02;1;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
34;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;35;63;777;25;63;0,36;22,20;20,51;9;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
35;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";;-;35;17;0;1083;0;0;0,00;63,71;41,51;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering; Biomedical Engineering; Nanoscience and Nanotechnology; Pharmaceutical Science";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
