Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,100;Q4;26;34;40;0;2;40;0,05;0,00;22,86;3;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
91;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,100;Q4;14;133;160;417;11;46;0,07;3,14;65,79;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
90;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;21;64;222;0;46;0,00;10,57;31,82;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;4900152807;"British Journal of Chiropractic (United Kingdom)";journal;"14662108";0,101;Q2;4;4;21;96;0;21;0,00;24,00;80,00;0;0;United Kingdom;Western Europe;"College of Chiropractors";"1997-2002";"Chiropractics (Q2)";"Health Professions"
88;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,101;Q4;64;26;29;216;0;28;0,00;8,31;29,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
87;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;19;44;349;10;14;0,21;18,37;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
86;5000158801;"Physiotherapy in Sport";journal;"09540741";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Physiotherapy in Sport";"1996-1999";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
85;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,104;Q4;12;14;113;693;5;98;0,03;49,50;27,78;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
84;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,119;Q4;42;15;42;326;5;40;0,10;21,73;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q3); Anthropology (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
83;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,121;Q4;96;54;115;1326;112;112;0,77;24,56;38,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
82;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,124;Q4;15;9;39;373;4;39;0,09;41,44;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
81;17845;"Radiography";journal;"15322831, 10788174";0,132;-;38;38;128;595;16;98;0,16;15,66;19,15;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
80;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,132;Q4;24;61;152;402;6;133;0,05;6,59;29,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
79;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,134;Q4;47;0;42;0;3;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
78;56502;"Journal of Audiological Medicine";journal;"09637133";0,135;Q3;10;19;55;502;6;44;0,08;26,42;35,71;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q3); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
77;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,137;Q4;55;19;67;647;13;57;0,14;34,05;60,87;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
76;20500195133;"Clinical Pharmacist";journal;"17589061";0,139;Q2;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
75;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,140;Q3;19;54;146;270;15;126;0,13;5,00;35,14;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
74;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,146;Q3;79;42;37;1225;8;37;0,22;29,17;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
73;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,147;Q3;23;18;64;421;15;53;0,21;23,39;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
72;29735;"Foot";journal;"09582592, 15322963";0,162;Q2;44;35;153;703;24;139;0,13;20,09;19,70;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
71;145406;"Art Therapy";journal;"07421656";0,164;Q4;42;30;108;443;24;108;0,23;14,77;83,72;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
70;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,169;Q4;40;10;10;198;6;9;0,60;19,80;44,83;2;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
69;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,178;Q3;48;18;62;554;13;50;0,25;30,78;33,33;1;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
68;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,181;Q3;55;161;573;792;111;465;0,19;4,92;20,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
67;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,182;Q3;47;25;77;516;14;77;0,19;20,64;73,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
66;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,184;Q3;38;26;84;1282;23;68;0,15;49,31;61,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
65;15538;"Journal of Human Movement Studies";journal;"03067297";0,197;Q3;28;62;131;1416;36;131;0,24;22,84;25,69;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
64;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,203;Q2;26;46;139;821;44;106;0,29;17,85;43,06;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q3)";"Health Professions; Medicine"
63;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,205;Q3;31;81;264;1373;41;208;0,17;16,95;65,00;5;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
62;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,208;Q4;56;23;54;432;15;52;0,28;18,78;6,45;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q4)";"Economics, Econometrics and Finance; Health Professions"
61;21102;"Pharmaceutical Journal";journal;"00316873";0,208;-;28;2882;1642;1404;124;572;0,06;0,49;42,21;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
60;75220;"Therapeutic Communities";journal;"09641866";0,210;Q2;19;27;76;364;8;59;0,08;13,48;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
59;26548;"Contemporary Hypnosis";journal;"09605290";0,212;Q2;26;20;63;558;22;59;0,47;27,90;16,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
58;12100156754;"Sport Management Review";journal;"14413523";0,220;Q4;78;8;30;436;10;30;0,45;54,50;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
57;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,222;Q3;28;23;56;636;25;50;0,27;27,65;54,72;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
56;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,239;Q3;27;12;38;162;18;38;0,38;13,50;60,00;3;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
55;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,266;Q3;45;26;66;534;60;64;0,68;20,54;22,22;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
54;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,271;Q2;65;105;213;2386;275;175;1,19;22,72;40,71;14;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,277;-;49;26;71;724;28;70;0,28;27,85;79,49;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,287;Q2;58;24;76;581;37;66;0,35;24,21;50,98;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
51;19543;"Health Care for Women International";journal;"07399332, 10964665";0,292;Q2;60;83;164;2500;91;150;0,45;30,12;85,45;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
50;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,294;Q2;25;23;57;664;20;57;0,32;28,87;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
49;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,310;Q2;54;25;71;614;29;65;0,44;24,56;55,00;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
48;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,313;Q3;52;37;83;132;28;82;0,26;3,57;55,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
47;16938;"Physiotherapy";journal;"00319406, 18731465";0,313;Q2;70;78;304;2257;126;182;0,31;28,94;58,72;0;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
46;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,323;Q3;65;25;86;939;59;82;0,68;37,56;72,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
45;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,324;Q2;51;49;129;717;74;123;0,61;14,63;26,15;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
44;147231;"International Review for the Sociology of Sport";journal;"10126902";0,346;Q3;70;24;80;954;34;77;0,40;39,75;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
43;29442;"Quest";journal;"15432750, 00336297";0,360;Q3;66;20;99;1156;64;99;0,77;57,80;38,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
42;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,367;Q2;41;27;67;585;24;65;0,30;21,67;47,83;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
41;21993;"Assistive Technology";journal;"19493614, 10400435";0,371;Q2;50;14;51;461;42;49;0,77;32,93;43,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
40;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,376;Q2;41;14;46;392;20;43;0,41;28,00;82,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
39;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,386;Q2;163;99;509;2884;283;470;0,42;29,13;18,35;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
38;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,396;Q2;55;18;45;722;33;39;0,74;40,11;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
37;28846;"Disability and Society";journal;"13600508, 09687599";0,403;Q1;92;49;159;1767;163;159;0,99;36,06;62,35;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
36;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,405;Q3;93;57;156;1089;182;153;1,14;19,11;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
35;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,424;Q1;44;37;116;894;80;112;0,49;24,16;59,41;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,425;Q2;58;34;116;1308;63;114;0,52;38,47;64,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
33;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,452;Q3;80;428;1035;5889;744;972;0,53;13,76;26,03;27;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
32;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,458;Q1;80;12;34;647;44;34;0,91;53,92;40,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
31;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,527;Q2;54;124;471;2268;244;300;0,48;18,29;80,53;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
30;20032;"Acta Radiologica";journal;"02841851, 16000455";0,548;Q2;81;125;371;2264;425;350;1,08;18,11;19,32;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
29;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,549;Q2;52;25;64;774;40;49;0,54;30,96;83,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
28;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,557;Q1;108;32;102;1019;90;83;0,78;31,84;40,82;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
27;29178;"Ergonomics";journal;"00140139, 13665847";0,586;Q1;131;84;351;2130;417;347;1,08;25,36;25,75;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
26;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,598;Q1;224;139;444;2671;394;276;0,87;19,22;17,78;20;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,680;Q1;53;27;79;738;132;70;1,80;27,33;25,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Psychology"
24;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,692;Q1;55;27;111;708;134;110;1,29;26,22;44,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
23;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,706;Q2;147;100;372;2368;458;360;1,16;23,68;24,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,707;Q1;103;63;165;1780;269;163;1,68;28,25;35,48;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,717;Q1;125;114;237;2737;343;215;1,09;24,01;50,82;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
20;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,733;Q1;126;59;188;1743;203;182;1,05;29,54;34,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
19;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,763;Q1;82;71;192;2065;209;178;0,99;29,08;34,91;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
18;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,804;Q2;113;55;132;2037;200;127;1,33;37,04;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
17;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,871;Q2;98;49;126;2002;223;122;1,88;40,86;22,90;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,914;Q1;89;27;57;1083;81;57;1,37;40,11;40,82;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
15;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";0,923;Q1;170;289;749;5563;1463;619;1,94;19,25;28,33;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
14;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";0,975;Q1;215;363;825;9288;1880;794;2,31;25,59;16,49;30;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
13;29904;"International Journal of Radiation Biology";journal;"09553002";0,979;Q1;102;123;469;4600;1102;460;2,12;37,40;29,18;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
12;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,062;Q2;104;40;85;1265;168;70;1,16;31,63;11,59;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
11;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,134;Q1;224;197;690;4808;1417;665;1,74;24,41;16,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
10;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,203;Q1;115;66;126;1366;181;117;1,23;20,70;15,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
