Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,352;Q1;247;35;85;7973;756;85;9,36;227,80;7,55;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
2;29229;"Physics Reports";journal;"03701573";4,394;Q1;318;96;325;16816;2077;325;6,61;175,17;10,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;27545;"European Physical Journal C";journal;"14346052, 14346044";3,008;Q1;193;299;949;14564;3253;949;3,81;48,71;14,74;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";2,308;Q1;67;29;92;723;196;92;1,82;24,93;10,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
5;27551;"Europhysics Letters";journal;"02955075, 12864854";2,095;Q1;174;447;1338;10251;2889;1338;2,19;22,93;12,51;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;147234;"Selecta Mathematica, New Series";journal;"10221824";2,010;Q1;49;14;50;382;46;50;0,73;27,29;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
7;80347;"Astronomy and Astrophysics Supplement Series";journal;"03650138";1,987;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1985, 1996-2000";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,971;Q1;44;20;20;4672;49;17;1,92;233,60;14,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
9;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,913;Q1;142;139;342;2920;439;342;1,15;21,01;9,50;1;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,866;Q1;231;391;897;9938;1306;893;1,33;25,42;9,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
11;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,839;Q1;126;135;369;4861;666;367;1,76;36,01;20,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27457;"Contemporary Physics";journal;"00107514, 13665812";1,721;Q1;66;19;61;935;138;61;2,21;49,21;31,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;26586;"Chemical Physics Letters";journal;"00092614";1,708;Q1;253;1493;4270;35428;9946;4270;2,36;23,73;16,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
14;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,639;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
15;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,508;Q1;143;315;680;7693;1333;680;2,00;24,42;10,59;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;20450;"International Journal of Multiphase Flow";journal;"03019322";1,503;Q1;140;92;211;2343;229;211;0,90;25,47;10,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,429;Q1;88;173;375;4327;505;375;1,18;25,01;12,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
18;24680;"Diamond and Related Materials";journal;"09259635";1,393;Q1;126;339;964;6190;1521;962;1,64;18,26;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;26584;"Chemical Physics";journal;"03010104";1,313;Q1;132;385;1132;15542;2066;1132;1,93;40,37;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
20;83936;"Journal de Physique II";journal;"11554312";1,300;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1995-1997";"Atomic and Molecular Physics, and Optics (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
21;25696;"Nonlinearity";journal;"09517715, 13616544";1,294;Q1;100;109;277;2443;329;277;1,16;22,41;9,29;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
22;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,224;Q1;188;357;881;11380;1522;881;1,83;31,88;9,40;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
23;26998;"Annalen der Physik";journal;"00033804, 15213889";1,208;Q1;73;77;159;2514;202;159;1,16;32,65;8,41;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
24;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,166;Q1;82;43;149;1181;112;149;0,70;27,47;6,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
25;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,031;Q2;153;147;505;3776;753;505;1,41;25,69;10,16;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
26;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,029;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;23897;"Journal of Geometry and Physics";journal;"03930440";0,991;Q2;61;79;206;2003;212;206;0,80;25,35;8,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q1); Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
28;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,987;Q2;193;192;457;6896;732;457;1,60;35,92;13,49;16;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
29;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";0,984;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
30;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,944;Q2;167;730;2350;18189;2659;2350;1,18;24,92;11,38;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
31;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,936;Q2;71;106;120;3063;166;120;1,33;28,90;10,37;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,932;Q2;189;805;2815;16040;3235;2781;1,15;19,93;17,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
33;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";0,928;Q2;290;800;2499;29621;4502;2496;1,76;37,03;18,77;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
34;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";0,913;Q2;93;4;17;770;29;17;1,71;192,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
35;32202;"Contributions to Atmospheric Physics";journal;"00058173";0,898;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1981, 1983-1984, 1992-1999";"Earth and Planetary Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
36;29245;"Physics World";trade journal;"20587058, 09538585";0,861;Q2;46;213;410;243;253;393;0,79;1,14;16,67;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
37;13184;"Computer Physics Communications";journal;"00104655";0,855;Q2;209;263;772;5926;862;771;0,84;22,53;13,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
38;26899;"Fluid Phase Equilibria";journal;"03783812";0,855;Q2;138;180;959;5084;918;950;0,93;28,24;22,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;29047;"New Journal of Physics";journal;"13672630";0,852;Q2;204;32;23;1009;40;23;1,74;31,53;10,13;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
40;28983;"Applied Surface Science";journal;"01694332";0,840;-;235;832;2515;14919;2669;2500;1,07;17,93;16,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
41;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,822;Q2;69;58;167;1070;83;167;0,34;18,45;11,54;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
42;18465;"Fluid Dynamics Research";journal;"01695983";0,766;Q2;57;47;145;995;80;144;0,45;21,17;14,86;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
43;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,755;Q2;176;219;863;6511;1026;863;1,02;29,73;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,734;Q2;60;23;73;588;51;73;0,76;25,57;6,25;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;28425;"Fire Safety Journal";journal;"03797112";0,701;Q2;99;39;110;811;89;110;0,72;20,79;8,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
46;52686;"Pure and Applied Optics";journal;"09639659";0,678;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-1998";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
47;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,650;-;168;259;477;5278;373;452;0,73;20,38;17,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;13713;"Cryogenics";journal;"00112275, 18792235";0,622;Q2;69;103;430;1411;252;428;0,55;13,70;13,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
49;14571;"Shock Waves";journal;"14322153, 09381287";0,562;Q2;64;42;123;881;63;123;0,45;20,98;9,76;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
50;25854;"European Polymer Journal";journal;"00143057";0,551;Q2;168;315;809;7002;670;809;0,78;22,23;28,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
51;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";0,549;Q2;105;58;167;1268;128;167;0,69;21,86;15,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
52;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,505;Q2;61;28;106;650;78;106;0,72;23,21;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
53;110086;"Micron";journal;"18784291, 09684328";0,485;-;98;81;157;2377;190;152;1,16;29,35;19,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;20541;"Computational Materials Science";journal;"09270256";0,475;Q2;145;168;422;3225;293;420;0,68;19,20;16,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
55;12517;"Wave Motion";journal;"01652125";0,462;Q2;68;49;142;977;103;142;0,73;19,94;11,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
56;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,446;Q2;53;167;434;3272;267;434;0,62;19,59;15,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
57;29122;"Physica Scripta";journal;"00318949";0,411;Q2;97;348;1433;9243;819;1432;0,60;26,56;19,74;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
58;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,406;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
59;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,395;Q3;75;59;134;1712;62;134;0,71;29,02;6,78;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
60;74739;"Comptes Rendus de l'Academie de Sciences - Serie IIb: Mecanique, Physique, Chimie, Astronomie";journal;"12874620";0,390;Q3;25;54;468;408;189;465;0,39;7,56;13,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
61;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,377;Q3;31;46;113;842;52;113;0,43;18,30;16,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
62;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,363;Q3;14;13;58;682;17;58;0,25;52,46;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
63;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,356;Q3;57;170;373;1211;160;370;0,37;7,12;12,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;33739;"Journal De Physique, III";journal;"11554320, 12864897";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
65;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,342;Q3;76;334;927;4601;580;927;0,69;13,78;28,30;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
66;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,340;Q3;50;12;456;1717;235;456;0,45;143,08;15,79;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
67;145625;"Ionics";journal;"09477047, 18620760";0,336;Q3;73;60;199;1386;88;199;0,35;23,10;12,50;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
68;27536;"European Journal of Physics";journal;"01430807, 13616404";0,315;Q3;57;79;225;982;83;225;0,36;12,43;15,38;0;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
69;27454;"Composite Interfaces";journal;"09276440, 15685543";0,305;Q3;54;33;91;650;59;88;0,55;19,70;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
70;34667;"Microgravity Science and Technology";journal;"09380108";0,270;Q3;41;0;73;0;49;72;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
71;71966;"Applied Superconductivity";journal;"09641807";0,268;Q3;17;0;186;0;85;186;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1999";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
72;4800152305;"Nuovo Cimento della Societa Italiana di Fisica D - Condensed Matter, Atomic, Molecular and Chemical Physics, Biophysics";journal;"03926737, 18269893";0,259;Q3;18;0;433;0;155;433;0,31;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1982-1999";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
73;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,253;Q3;27;132;398;2393;120;398;0,31;18,13;14,73;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
74;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,252;Q3;43;20;72;584;48;72;0,64;29,20;24,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
75;89292;"Physics Reviews";journal;"01430394";0,252;Q3;2;0;2;0;3;2;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
76;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,251;Q3;40;17;58;242;20;58;0,47;14,24;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
77;17037;"Physica Medica";journal;"11201797, 1724191X";0,246;Q3;64;29;226;542;59;224;0,54;18,69;20,00;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
78;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,220;Q3;27;37;227;781;59;227;0,24;21,11;26,53;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
79;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,219;Q3;91;539;2369;7172;585;2356;0,20;13,31;16,88;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
80;24531;"Acta Mathematica Scientia";journal;"02529602";0,215;Q3;42;70;163;649;13;163;0,08;9,27;21,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
