Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,882;Q1;423;693;2042;16119;11124;833;5,34;23,26;38,71;0;243;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,473;Q1;237;368;1309;6627;6087;670;4,89;18,01;34,29;35;36;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";2,994;Q1;305;578;2040;14230;7726;1116;3,94;24,62;36,92;0;76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,944;Q1;189;291;901;6675;4545;631;4,46;22,94;39,86;0;82;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;18429;"Chest";journal;"00123692, 19313543";2,583;Q1;328;513;1782;12588;7102;976;3,60;24,54;37,76;52;187;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;29914;"Critical Care";journal;"1466609X, 13648535";2,384;Q1;217;423;1074;12084;5977;767;4,83;28,57;32,61;41;75;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,737;Q1;172;401;854;16651;4568;709;5,22;41,52;49,89;72;202;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;21100200831;"Annals of Intensive Care";journal;"21105820";1,653;Q1;78;136;360;5156;1592;352;4,36;37,91;33,49;13;23;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
9;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,630;Q1;53;89;267;2780;857;253;3,22;31,24;25,64;14;35;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,598;Q1;212;378;1267;10100;3847;1060;2,98;26,72;34,71;0;64;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
11;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,233;Q1;101;101;263;5041;853;249;3,13;49,91;29,11;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,207;Q1;106;366;1159;7592;2041;676;1,68;20,74;49,57;0;64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;29915;"Critical Care Clinics";journal;"07490704, 15578232";1,112;Q1;87;61;164;3035;600;137;3,82;49,75;28,35;4;17;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";1,107;Q1;69;116;375;3705;1075;354;2,42;31,94;27,20;24;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
15;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,098;Q1;105;287;1096;8438;2698;843;2,27;29,40;33,31;22;68;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
16;21100469363;"Journal of Intensive Care";journal;"20520492";1,096;Q1;54;61;224;1979;760;199;2,97;32,44;22,68;4;9;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
17;18944;"Shock";journal;"10732322, 15400514";1,057;Q1;133;227;621;7929;1778;568;2,53;34,93;33,03;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
18;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,051;Q1;41;66;117;3456;511;117;3,29;52,36;33,04;4;12;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
19;130054;"Neurocritical Care";journal;"15560961, 15416933";1,037;Q1;93;193;395;5635;1079;356;2,34;29,20;33,44;15;48;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
20;29574;"Burns";journal;"03054179, 18791409";0,909;Q1;118;259;886;7957;1770;678;1,80;30,72;41,51;25;36;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
21;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,872;Q1;94;207;615;3172;954;449;1,42;15,32;35,52;30;34;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,869;Q1;42;49;164;1196;293;128;1,85;24,41;30,80;0;6;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
23;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,807;Q2;50;168;316;3117;467;178;1,50;18,55;31,36;9;18;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,764;Q2;78;80;236;8134;533;217;2,11;101,68;33,66;4;37;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;18635;"Respiratory Care";journal;"19433654, 00201324";0,742;Q2;107;237;708;6892;1260;554;1,68;29,08;41,99;17;83;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,676;Q2;79;102;299;3050;500;249;1,54;29,90;39,52;6;23;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,662;Q2;71;133;265;4729;522;236;1,87;35,56;35,01;22;32;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
28;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,659;Q2;61;145;434;3486;800;392;1,90;24,04;27,77;5;25;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
29;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,642;Q2;50;63;197;2411;379;171;1,73;38,27;49,67;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
30;6000161177;"HERD";journal;"21675112, 19375867";0,590;Q2;39;60;175;1641;310;126;1,38;27,35;61,18;4;11;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,587;Q2;49;140;359;3740;733;324;1,88;26,71;21,88;19;23;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
32;20495;"Renal Failure";journal;"0886022X, 15256049";0,571;Q2;65;127;451;4110;939;434;2,21;32,36;44,26;0;60;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
33;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,563;Q2;72;107;420;2202;384;263;0,95;20,58;32,81;0;17;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
34;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,524;Q2;33;68;197;1960;253;163;1,22;28,82;40,16;2;8;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";0,523;Q2;28;99;150;2197;259;136;1,88;22,19;36,28;8;25;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
36;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,521;Q2;26;78;229;1371;216;174;0,90;17,58;29,78;13;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
37;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,519;Q2;18;40;127;1165;110;81;0,93;29,13;29,21;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
38;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,509;Q2;31;50;130;2678;159;129;1,12;53,56;74,23;10;24;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
39;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,431;Q2;53;48;119;2047;160;114;1,35;42,65;63,19;5;19;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
40;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,401;Q2;29;50;178;1168;160;167;0,71;23,36;33,33;0;10;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
41;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,356;Q3;37;136;366;2622;346;305;0,98;19,28;43,43;3;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
42;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,319;Q3;28;100;352;1908;253;307;0,81;19,08;43,65;1;11;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
43;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,293;Q3;19;37;138;828;177;132;1,39;22,38;35,61;1;11;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
44;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,290;Q3;10;12;64;292;34;61;0,57;24,33;35,56;1;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
45;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,257;Q3;25;54;156;1664;65;82;0,42;30,81;41,82;1;5;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
46;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,238;Q3;43;51;194;986;118;159;0,39;19,33;88,76;2;7;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
47;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,230;Q3;19;109;343;2471;207;287;0,59;22,67;21,24;3;18;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
48;145501;"Acute Medicine";journal;"17474884, 17474892";0,199;Q3;15;52;141;898;53;103;0,38;17,27;39,17;0;10;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
49;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,198;Q3;18;30;86;748;45;54;0,53;24,93;72,22;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q3); Critical Care and Intensive Care Medicine (Q3); Fundamentals and Skills (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
50;59726;"Trauma";journal;"14770350, 14604086";0,195;Q3;20;51;165;1162;59;147;0,35;22,78;29,47;7;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
51;16374;"Notarzt";journal;"14388693, 01772309";0,190;Q3;11;60;132;759;34;101;0,31;12,65;14,46;3;3;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
52;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,169;Q3;23;44;170;1138;53;136;0,29;25,86;53,74;0;23;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
53;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,162;Q4;20;50;156;1139;60;152;0,31;22,78;26,55;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
54;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,159;Q4;24;83;224;2529;67;190;0,32;30,47;21,37;3;10;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
55;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,153;Q4;19;138;385;1450;152;385;0,29;10,51;38,03;3;28;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
56;21100416035;"Trauma Case Reports";journal;"23526440";0,150;Q4;11;86;127;953;50;127;0,43;11,08;18,96;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
57;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,148;Q4;10;45;136;766;28;81;0,21;17,02;25,37;0;7;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
58;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,143;Q4;29;103;288;1545;89;261;0,47;15,00;24,83;0;18;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
59;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,122;Q4;7;74;204;866;12;144;0,07;11,70;34,48;1;4;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
60;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,118;Q4;5;155;517;824;9;398;0,02;5,32;63,13;0;16;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
61;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
62;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,111;Q4;15;41;47;932;12;38;0,26;22,73;31,01;3;10;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
63;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,107;Q4;17;28;86;469;17;82;0,05;16,75;36,78;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
64;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,105;Q4;4;29;116;548;8;100;0,07;18,90;28,38;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
65;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,102;Q4;4;52;126;896;7;118;0,06;17,23;26,89;0;20;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
66;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,101;Q4;6;0;81;0;2;58;0,04;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
67;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;45;141;341;0;141;0,00;7,58;8,16;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
68;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;43;118;1216;11;116;0,08;28,28;33,95;0;10;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
69;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;27;80;1485;247;77;2,95;55,00;37,82;1;4;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
70;21101101204;"Burns Open";journal;"24689122";;-;12;25;56;624;30;55;0,54;24,96;35,40;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
71;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";;-;11;31;84;759;33;74;0,39;24,48;53,33;1;20;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
72;21101027490;"Case Reports in Critical Care";journal;"20906420, 20906439";;-;9;44;0;763;0;0;0,00;17,34;30,43;0;22;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Critical Care and Intensive Care Medicine";"Medicine"
73;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";;-;7;51;72;877;23;60;0,32;17,20;46,94;0;5;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
74;21101092741;"Critical Care Explorations";journal;"26398028";;-;28;66;0;1978;0;0;0,00;29,97;37,14;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Critical Care and Intensive Care Medicine";"Medicine"
75;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";;-;9;32;0;576;0;0;0,00;18,00;36,00;0;9;Poland;Eastern Europe;"Via Medica";"2019-2023";"Critical Care and Intensive Care Medicine; Emergency Medical Services; Emergency Medicine";"Health Professions; Medicine"
76;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;69;121;2974;327;112;2,73;43,10;34,48;2;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine";"Medicine"
77;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;17;60;389;4;53;0,06;22,88;52,70;1;4;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
78;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;19;94;477;45;78;0,54;25,11;44,12;0;7;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
79;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;28;39;432;31;33;0,79;15,43;22,55;0;3;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
80;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";;-;4;29;0;1156;0;0;0,00;39,86;47,73;0;4;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Neurology (clinical)";"Medicine"
81;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;49;0;1484;0;0;0,00;30,29;78,79;0;24;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
