Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,441;Q2;29;20;60;827;49;60;0,93;41,35;42,50;1;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,274;Q2;19;61;165;1359;105;162;0,51;22,28;29,79;2;12;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,235;Q3;17;29;102;1785;51;101;0,55;61,55;20,00;0;4;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
4;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,208;Q3;8;20;20;605;20;20;1,00;30,25;50,00;0;1;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
5;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,192;Q3;27;48;123;2568;91;122;0,67;53,50;24,76;0;10;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
6;12492;"Journal of Information Science and Engineering";journal;"10162364";0,186;Q3;42;88;286;2533;206;286;0,79;28,78;29,60;0;10;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Social Sciences"
7;14076;"Libres";journal;"10586768";0,160;Q3;14;6;25;139;12;25;0,33;23,17;43,75;0;1;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
8;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,155;Q3;12;7;42;217;14;39;0,33;31,00;31,25;0;1;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
9;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,136;Q4;17;0;148;0;69;130;0,45;0,00;0,00;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;21100854118;"Wacana";journal;"14112272, 24076899";0,130;Q4;6;21;76;745;12;71;0,13;35,48;27,78;0;1;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
11;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,125;Q4;9;14;47;594;12;40;0,34;42,43;41,18;0;3;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
12;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;8;21;258;0;21;0,00;32,25;66,67;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
