Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154716;"Archaeofauna";journal;"11326891";0,418;Q1;21;9;18;538;11;18;0,61;59,78;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,257;Q2;26;20;67;1178;25;66;0,34;58,90;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;13375;"Psicologica";journal;"02112159, 15768597";0,226;Q3;23;20;66;728;31;66;0,33;36,40;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
4;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,223;Q1;11;4;6;117;2;6;0,00;29,25;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
5;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,204;-;16;14;40;753;27;40;0,46;53,79;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
6;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q3;14;61;205;1144;39;171;0,19;18,75;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
7;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,202;Q2;11;18;37;339;28;36;0,76;18,83;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,195;Q3;29;29;70;315;30;65;0,46;10,86;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
9;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q2;16;32;106;1366;20;103;0,26;42,69;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,189;Q1;11;40;22;470;5;21;0,23;11,75;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,187;Q2;12;28;89;3544;11;84;0,07;126,57;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
12;24770;"Arbor";journal;"02101963, 1988303X";0,166;Q3;20;168;284;3700;30;279;0,09;22,02;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;24328;"Revista de Indias";journal;"00348341, 19883188";0,162;Q2;17;28;81;1284;16;78;0,13;45,86;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;83082;"Historia Agraria";journal;"11391472";0,155;Q2;20;15;51;807;24;49;0,60;53,80;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
15;12616;"Dynamis";journal;"02119536";0,143;Q3;15;23;44;1069;12;44;0,18;46,48;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
16;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,139;Q3;21;22;249;432;42;248;0,15;19,64;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
17;5700170927;"Atlantis";journal;"02106124";0,137;Q1;15;16;49;543;13;49;0,18;33,94;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,131;Q2;6;9;28;615;4;25;0,06;68,33;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;5800207635;"Theoria (Spain)";journal;"04954548";0,123;Q3;17;17;58;517;15;53;0,34;30,41;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
20;22229;"Al-Qantara";journal;"19882955, 02113589";0,116;Q2;17;18;61;2420;12;51;0,12;134,44;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
21;27640;"Asclepio";journal;"19883102, 02104466";0,116;Q4;15;20;72;2393;7;71;0,04;119,65;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
22;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,113;Q3;11;23;50;1326;7;45;0,14;57,65;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,111;Q3;11;12;27;875;3;27;0,11;72,92;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;16;52;1539;8;52;0,19;96,19;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
25;6000152801;"Goya";journal;"00172715";0,111;Q2;8;21;53;1421;2;51;0,04;67,67;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
26;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,111;Q2;5;19;38;521;5;37;0,12;27,42;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
27;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,107;Q2;8;23;81;879;12;79;0,10;38,22;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
28;16300154727;"Pensamiento";journal;"00314749";0,106;Q3;8;69;122;1780;5;111;0,03;25,80;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
29;21100247035;"Estudios Biblicos";journal;"00141437";0,105;Q3;3;12;4;360;1;4;0,25;30,00;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
30;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q2;5;117;292;358;3;269;0,01;3,06;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
31;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,104;Q3;15;24;63;1304;13;61;0,28;54,33;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
32;19600157795;"Teorema";journal;"02101602";0,104;Q3;10;33;109;556;4;102;0,04;16,85;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
33;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,103;Q3;0;0;8;0;0;6;0,00;0,00;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
34;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,102;Q4;6;12;13;454;1;13;0,08;37,83;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
35;19700177033;"Artnodes";journal;"16955951";0,102;Q3;8;11;13;121;0;11;0,00;11,00;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
36;19700188131;"Gladius";journal;"19884168, 0436029X";0,102;Q4;6;10;12;503;0;11;0,00;50,30;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
37;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,102;Q3;15;8;9;213;0;9;0,00;26,63;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,101;Q3;7;14;35;658;1;33;0,03;47,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,101;-;9;22;21;834;1;21;0,05;37,91;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q4)";"Social Sciences"
40;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,101;Q4;7;0;15;0;0;15;0,00;0,00;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
41;82174;"Boletin Intexter";journal;"11316756";0,101;Q4;3;0;17;0;0;17;0,00;0,00;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
42;19400158904;"Cedille";journal;"16994949";0,101;Q3;5;18;36;378;1;35;0,03;21,00;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;10;22;481;0;22;0,00;48,10;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
44;21100207633;"Ge-Conservacion";journal;"19898568";0,101;Q3;6;10;27;154;1;25;0,04;15,40;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
45;19900191944;"OCNOS";journal;"1885446X";0,101;Q3;16;11;14;412;1;14;0,07;37,45;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
46;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;11;21;286;0;20;0,00;26,00;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
47;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,101;Q3;9;14;35;534;3;34;0,04;38,14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,101;Q4;4;18;30;306;0;30;0,00;17,00;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
49;19900191991;"Signa";journal;"22549307, 11333634";0,101;Q3;7;25;18;631;1;18;0,06;25,24;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;6;21;341;1;21;0,00;56,83;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
51;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;23;69;440;1;62;0,00;19,13;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
52;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;22;80;1666;3;74;0,04;75,73;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
53;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;20;73;572;1;69;0,02;28,60;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
54;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;25;98;862;3;96;0,03;34,48;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
55;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;207;501;272;2;481;0,00;1,31;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
56;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;18;41;724;0;39;0,00;40,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,100;Q4;9;25;44;1174;3;44;0,07;46,96;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
58;16300154730;"Insula";journal;"00204536";0,100;Q4;6;112;267;647;6;233;0,03;5,78;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
59;19700172808;"Isegoria";journal;"19888376, 11302097";0,100;Q4;9;30;68;1272;4;51;0,06;42,40;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
60;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;19;46;497;2;42;0,08;26,16;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
61;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;15;43;435;3;40;0,10;29,00;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
62;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;13;38;569;2;38;0,04;43,77;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
63;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;13;39;439;2;39;0,04;33,77;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;45;53;961;3;53;0,10;21,36;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;0;94;0;1;91;0,03;0,00;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
66;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;26;60;924;3;60;0,00;35,54;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
67;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q4;12;28;67;735;1;66;0,02;26,25;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
68;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;47;1267;13;47;0,24;90,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
69;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;10;13;651;0;13;0,00;65,10;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
70;19700169837;"America Latina Hoy";journal;"23404396, 11302887";;-;11;21;0;1065;0;0;0,00;50,71;Spain;Western Europe;"University of Salamanca";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
71;21100205934;"Anuario Musical";journal;"02113538, 19884125";;-;4;12;0;477;0;0;0,00;39,75;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
72;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;33;90;268;4;84;0,05;8,12;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
73;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";;-;10;11;0;534;0;0;0,00;48,55;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology; Archeology (arts and humanities); Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
74;21100224423;"Ars Longa";journal;"11307099";;-;5;19;0;636;0;0;0,00;33,47;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
75;21100197144;"Atalante";journal;"23406992, 18853730";;-;4;34;0;289;0;0;0,00;8,50;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
76;29135;"Aurora";book series;"20149107, 15755045";;-;3;3;0;27;0;0;0,00;9,00;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
77;20700195002;"Ausa";journal;"02105853, 20141246";;-;3;21;0;684;0;0;0,00;32,57;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";;-;6;23;0;825;0;0;0,00;35,87;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History";"Arts and Humanities"
79;21100204103;"Complutum";journal;"11316993, 19882327";;-;11;10;0;903;0;0;0,00;90,30;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
80;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";;-;5;15;0;480;0;0;0,00;32,00;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
81;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";;-;7;11;0;428;0;0;0,00;38,91;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
82;21100204105;"Daimon";journal;"11300507, 19894651";;-;7;72;0;1354;0;0;0,00;18,81;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy";"Arts and Humanities"
83;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";;-;10;45;0;588;0;0;0,00;13,07;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
84;21100238615;"Estudios Eclesiasticos";journal;"02101610";;-;7;28;0;1421;0;0;0,00;50,75;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies";"Arts and Humanities"
85;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";;-;4;1;0;15;0;0;0,00;15,00;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21100218069;"Exemplaria Classica";journal;"16993225";;-;4;7;0;399;0;0;0,00;57,00;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
87;21100831408;"Hispania Antiqua";journal;"11300515";;-;4;15;0;1272;0;0;0,00;84,80;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History";"Arts and Humanities"
88;20500195077;"Historia Constitucional";journal;"15764729";;-;7;27;0;974;0;0;0,00;36,07;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
89;5700160314;"Historia Contemporanea";journal;"11302402";;-;9;22;0;1636;0;0;0,00;74,36;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History";"Arts and Humanities"
90;21100211106;"Historia Social";journal;"02142570";;-;9;29;0;1906;0;0;0,00;65,72;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
91;5700168416;"Ilu";journal;"19883269, 11354712";;-;7;12;0;883;0;0;0,00;73,58;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy; Religious Studies";"Arts and Humanities"
92;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";;-;6;14;0;754;0;0;0,00;53,86;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History";"Arts and Humanities"
93;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";;-;14;15;0;889;0;0;0,00;59,27;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
94;5800207946;"Journal of English Studies";journal;"16954300, 15766357";;-;6;14;0;330;0;0;0,00;23,57;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
95;5800207636;"Miscelanea";journal;"11376368";;-;5;7;0;189;0;0;0,00;27,00;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
96;5800207642;"Oralia";book series;"15751430";;-;7;18;0;644;0;0;0,00;35,78;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
97;21100267944;"Perinola";journal;"11386363";;-;5;16;0;654;0;0;0,00;40,88;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory";"Arts and Humanities"
98;21100202139;"Quintana";journal;"15797414, 23400005";;-;3;25;0;334;0;0;0,00;13,36;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
99;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";;-;6;17;0;552;0;0;0,00;32,47;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy";"Arts and Humanities"
100;13984;"Revista de Historia Industrial";journal;"11327200";;-;12;15;0;837;0;0;0,00;55,80;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science";"Arts and Humanities"
