Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15094;"Retina";journal;"15392864, 0275004X";2,326;Q1;142;405;1323;10225;4277;1026;2,74;25,25;33,87;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
2;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,933;Q1;252;713;2662;32663;9171;2464;3,47;45,81;39,43;19;58;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;14509;"Journal of Vision";journal;"15347362";1,561;Q1;132;207;790;11245;1668;789;1,83;54,32;35,43;2;2;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,510;Q1;106;342;927;11197;2150;651;2,27;32,74;37,60;26;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
5;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";1,400;Q1;32;46;100;1119;359;95;2,88;24,33;31,22;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology (Q1)";"Medicine"
6;21100827467;"Translational Vision Science and Technology";journal;"21642591";1,171;Q1;41;164;153;5962;373;149;2,37;36,35;34,15;2;7;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
7;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,994;Q1;78;324;923;9783;2139;874;2,13;30,19;31,83;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
8;14174;"Molecular Vision";journal;"10900535";0,993;Q1;104;76;342;3555;820;342;2,32;46,78;48,55;0;14;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
9;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,834;Q2;63;52;196;1747;381;190;1,72;33,60;48,72;1;8;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
10;13727;"BMC Ophthalmology";journal;"14712415";0,833;Q2;62;340;671;8531;1366;669;1,73;25,09;40,27;17;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
11;21100389521;"Eye and Brain";journal;"11792744";0,819;Q2;25;9;29;643;92;29;3,43;71,44;48,15;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
12;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,818;Q2;58;284;860;9235;1634;822;1,71;32,52;40,35;13;18;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
13;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";0,735;Q2;36;38;83;1745;149;80;1,81;45,92;33,33;4;8;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q2)";"Medicine"
14;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";0,732;Q2;40;74;248;3440;445;213;2,23;46,49;35,50;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
15;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,705;Q2;39;24;110;643;175;89;1,49;26,79;52,58;1;9;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q2); Infectious Diseases (Q3)";"Medicine"
16;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,660;Q2;40;102;274;2524;396;229;1,41;24,75;35,28;3;8;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
17;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,612;Q2;36;34;224;755;295;209;0,93;22,21;33,33;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
18;21100210905;"i-Perception";journal;"20416695";0,599;Q2;37;85;215;3029;308;206;1,46;35,64;39,27;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
19;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,562;Q3;29;69;151;2128;206;133;1,31;30,84;29,02;3;4;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q3)";"Medicine"
20;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,553;-;39;0;170;0;201;165;1,21;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,543;Q3;44;339;854;9801;1055;736;1,18;28,91;44,23;8;39;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q3)";"Medicine"
22;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,423;Q3;35;106;330;2043;331;285;0,94;19,27;44,84;0;15;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
23;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,421;Q3;73;589;905;7865;818;662;0,81;13,35;42,26;0;60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
24;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,374;Q3;29;37;99;1184;101;91;0,86;32,00;32,84;4;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q3)";"Medicine"
25;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,360;Q3;34;74;205;1499;200;196;0,63;20,26;39,25;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
26;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,338;Q3;22;80;189;1156;115;150;0,50;14,45;37,37;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
27;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,336;Q3;29;38;100;1878;180;100;1,65;49,42;30,77;0;4;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
28;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,330;Q3;19;0;198;0;127;173;0,74;0,00;0,00;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q3)";"Medicine"
29;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,327;Q3;24;85;280;1025;186;280;0,65;12,06;35,47;0;13;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
30;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,285;Q3;20;44;134;1381;92;122;0,60;31,39;37,50;1;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
31;21100780466;"American Journal of Ophthalmology Case Reports";journal;"24519936";0,276;Q3;23;195;184;2673;89;184;0,48;13,71;36,43;1;32;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q3)";"Medicine"
32;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,257;Q3;41;204;767;4737;335;618;0,43;23,22;38,52;2;17;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
33;21100426212;"Clinical Optometry";journal;"11792752";0,244;Q3;18;19;37;700;28;37;0,48;36,84;43,64;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
34;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,227;Q4;35;303;765;4773;255;505;0,27;15,75;41,08;4;40;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q4)";"Medicine"
35;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,190;Q4;7;82;178;1361;23;174;0,14;16,60;65,79;0;18;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
36;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,164;Q4;15;74;40;1453;18;21;0,53;19,64;46,28;2;7;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q4)";"Medicine"
37;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,156;-;11;8;67;0;19;67;0,24;0,00;38,46;0;1;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,144;Q4;14;81;250;1411;48;231;0,16;17,42;48,14;0;8;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
39;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,136;Q4;31;67;149;107;40;64;0,17;1,60;46,34;0;13;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
40;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,130;Q4;7;53;169;853;15;157;0,10;16,09;41,33;0;8;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
41;21100369811;"JCRS Online Case Reports";journal;"22141677";0,129;Q4;7;23;70;280;13;70;0,16;12,17;29,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
42;21100824612;"Oftalmologiya";journal;"18165095, 25000845";0,124;Q4;8;87;54;1857;8;54;0,15;21,34;59,35;0;6;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology (Q4)";"Medicine"
43;21100391400;"International Eye Science";journal;"16725123";0,110;Q4;9;554;1924;10160;108;1924;0,06;18,34;45,87;0;64;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
44;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;28;88;1060;41;86;0,35;37,86;57,38;2;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
45;21100910195;"BMJ Open Ophthalmology";journal;"23973269";;-;24;30;37;948;26;35;0,70;31,60;32,45;3;2;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology";"Medicine"
46;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;30;0;814;0;0;0,00;27,13;24,07;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
47;21101060497;"Eye and Vision";journal;"23260254";;-;41;31;80;1237;356;80;3,12;39,90;44,72;0;2;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
48;21101144620;"Therapeutic Advances in Ophthalmology";journal;"25158414";;-;19;17;0;823;0;0;0,00;48,41;31,67;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Ophthalmology";"Medicine"
49;21100945704;"Vision (Switzerland)";journal;"24115150";;-;16;43;27;2188;25;26;0,93;50,88;40,16;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cell Biology; Cognitive Neuroscience; Ophthalmology; Optometry; Sensory Systems";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
