Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,968;Q1;220;78;204;3569;723;202;3,44;45,76;36,26;27;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,125;Q1;104;86;200;5543;605;180;2,83;64,45;26,14;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,801;Q1;183;88;278;4181;702;270;1,94;47,51;60,89;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,751;Q1;93;50;107;2319;245;104;1,97;46,38;42,34;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;14852;"Intelligence";journal;"01602896";1,736;Q1;109;70;157;3162;543;149;3,27;45,17;36,84;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
6;29424;"Acta Psychologica";journal;"18736297, 00016918";1,590;Q1;112;87;276;4064;709;272;2,46;46,71;27,90;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
7;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,587;Q1;113;45;137;2639;345;135;1,80;58,64;41,79;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;21933;"Decision Support Systems";journal;"01679236";1,509;Q1;180;124;485;5573;2061;468;4,12;44,94;22,98;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
9;13466;"Psychological Research";journal;"14302772, 03400727";1,381;Q1;89;78;177;3463;371;174;1,93;44,40;25,26;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
10;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,326;Q1;97;41;155;2193;338;148;1,80;53,49;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
11;27069;"Human Relations";journal;"00187267, 1741282X";1,320;Q1;162;74;202;4800;525;197;2,31;64,86;47,02;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;15407;"Visual Cognition";journal;"13506285, 14640716";1,297;Q1;91;55;232;2348;461;230;1,39;42,69;29,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
13;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,272;Q1;90;53;118;2046;333;114;2,57;38,60;48,68;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
14;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,227;Q1;95;50;78;2274;244;77;3,13;45,48;62,16;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,209;Q1;119;99;297;3750;799;285;2,33;37,88;49,82;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
16;12059;"Memory";journal;"14640686, 09658211";1,130;Q1;105;74;217;3305;444;212;1,84;44,66;48,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
17;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,123;Q1;92;30;94;1307;217;90;1,63;43,57;26,32;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
18;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,120;Q1;151;76;246;3498;541;240;2,04;46,03;37,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
19;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,120;Q1;80;40;120;2313;215;117;1,67;57,83;81,13;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
20;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,116;Q1;76;45;116;1759;159;102;1,09;39,09;58,06;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
21;5700161756;"Anthropological Theory";journal;"14634996";1,043;Q1;63;19;72;1065;133;68;1,80;56,05;28,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
22;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,040;Q1;113;44;111;2219;293;111;2,09;50,43;73,87;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
23;16110;"Kyklos";journal;"14676435, 00235962";1,021;Q1;68;34;91;1253;176;90;1,53;36,85;22,41;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
24;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,016;Q1;96;77;171;3556;389;167;1,94;46,18;38,98;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
25;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,991;Q1;119;87;245;3676;525;234;1,84;42,25;49,11;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
26;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,940;Q1;68;40;77;1824;174;77;2,11;45,60;61,94;24;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
27;21255;"Feminist Economics";journal;"14664372, 13545701";0,935;Q1;71;19;71;1157;116;68;1,52;60,89;68,75;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;13867;"Eye";journal;"0950222X, 14765454";0,915;Q1;123;477;1256;9276;1440;634;1,20;19,45;30,98;71;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
29;16601;"Ethnos";journal;"00141844, 1469588X";0,896;Q1;53;26;66;1062;103;61;1,20;40,85;42,31;8;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
30;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,894;Q1;46;45;160;1388;84;117;0,42;30,84;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
31;12029;"Applied Psychology";journal;"0269994X, 14640597";0,871;Q1;111;35;124;1644;310;123;2,33;46,97;41,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
32;5700176815;"Journalism";journal;"14648849, 17413001";0,862;Q1;80;74;97;1681;156;95;1,08;22,72;38,82;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
33;19419;"Computers in Human Behavior";journal;"07475632";0,858;Q1;251;156;444;7925;1352;437;2,99;50,80;37,30;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
34;14234;"Cultural Studies";journal;"14664348, 09502386";0,830;Q1;62;45;120;1469;154;112;1,11;32,64;34,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
35;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,795;Q1;117;85;198;3614;327;192;1,61;42,52;39,84;47;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
36;28471;"Ageing and Society";journal;"0144686X, 14691779";0,791;Q1;97;62;138;2920;332;134;1,88;47,10;59,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
37;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,785;Q1;58;20;49;1131;102;46;1,03;56,55;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
38;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,752;Q1;65;39;116;1341;154;93;1,06;34,38;50,53;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
39;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,750;Q1;41;32;73;654;129;62;1,50;20,44;51,19;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); LPN and LVN (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
40;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,736;Q1;46;26;71;925;82;71;1,00;35,58;50,00;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
41;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q1;46;33;102;759;82;101;0,79;23,00;14,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,713;Q1;67;40;78;2078;137;73;1,81;51,95;40,60;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
43;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,694;Q1;253;545;774;27111;1734;765;1,87;49,74;31,10;165;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;16861;"Laterality";journal;"14640678, 1357650X";0,684;Q1;54;41;114;1767;200;113;1,59;43,10;43,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
45;18463;"Africa";journal;"00019720, 17500184";0,676;Q1;51;28;78;1042;84;74;0,98;37,21;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
46;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,669;Q2;40;21;64;392;63;63;0,86;18,67;48,28;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
47;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,669;Q2;46;17;67;768;72;63;0,70;45,18;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
48;98073;"Antiquity";journal;"17451744, 0003598X";0,652;Q2;89;120;293;3292;288;270;0,98;27,43;30,71;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,646;Q2;86;48;104;1847;238;100;2,19;38,48;53,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
50;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,645;Q2;57;55;142;5159;132;129;0,80;93,80;40,00;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,637;Q2;87;179;596;3559;899;539;1,44;19,88;43,12;53;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
52;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,615;Q2;51;20;69;2332;88;68;1,18;116,60;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
53;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,608;Q2;95;46;146;2196;322;129;1,19;47,74;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
54;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,606;Q2;60;24;56;1278;68;55;1,15;53,25;41,67;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
55;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,603;Q2;69;33;99;1475;187;93;1,43;44,70;32,79;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
56;19391;"Social Indicators Research";journal;"03038300, 15730921";0,603;Q2;136;180;370;6100;532;364;1,22;33,89;43,82;91;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
57;36450;"Design Studies";journal;"0142694X";0,602;Q2;111;38;97;1292;293;92;2,49;34,00;28,09;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
58;17468;"Neurocase";journal;"13554794, 14653656";0,594;Q2;71;53;142;2173;180;142;1,07;41,00;40,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
59;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,592;Q2;23;9;17;478;22;17;1,15;53,11;44,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
60;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,587;-;87;29;73;1719;122;68;1,75;59,28;29,09;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
61;147221;"Journal of Social Archaeology";journal;"14696053";0,587;Q2;43;16;52;1359;56;51;1,26;84,94;42,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
62;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,586;Q2;57;72;139;1793;143;130;0,97;24,90;20,42;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Hardware and Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
63;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,569;Q2;66;52;136;1348;120;107;0,75;25,92;81,01;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
64;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,555;Q2;55;22;71;547;197;57;1,15;24,86;94,44;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,555;Q2;65;54;120;2289;123;116;1,07;42,39;54,35;25;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
66;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,537;Q2;65;15;47;974;116;42;2,35;64,93;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
67;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,522;Q2;44;25;73;585;50;67;0,67;23,40;27,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;145544;"Journal of Semantics";journal;"01675133, 14774593";0,519;Q2;48;16;37;708;32;35;0,65;44,25;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
69;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,487;Q2;53;31;95;1100;91;91;0,73;35,48;55,56;19;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
70;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,476;Q2;57;24;69;972;92;69;1,27;40,50;52,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
71;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,475;Q2;46;17;72;755;101;68;1,04;44,41;30,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
72;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,467;Q2;57;32;101;1090;105;90;0,80;34,06;85,37;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
73;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,457;Q2;86;77;187;3711;282;187;1,40;48,19;41,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
74;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,442;Q2;54;30;86;1039;111;84;0,63;34,63;51,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
75;14691;"Environment and History";journal;"09673407, 17527023";0,439;Q2;32;22;62;1970;35;54;0,33;89,55;28,57;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
