Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,080;Q1;183;85;241;5111;892;239;3,39;60,13;69,05;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
2;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,825;Q1;111;39;103;2813;479;100;4,11;72,13;61,68;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,681;Q1;174;282;589;15125;1958;534;3,21;53,63;65,64;107;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,063;Q1;81;37;109;1963;316;107;2,88;53,05;60,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
5;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,019;Q1;94;138;443;6306;871;419;1,75;45,70;67,47;50;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
6;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,941;Q1;75;180;154;7161;355;154;2,31;39,78;71,19;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;144927;"Child Abuse Review";journal;"09529136";0,860;Q1;51;37;129;1154;259;104;2,14;31,19;70,48;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
8;28902;"Family Relations";journal;"01976664, 17413729";0,851;Q1;101;61;154;3289;336;154;1,85;53,92;72,48;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,827;Q1;81;165;219;7731;499;218;2,11;46,85;66,94;71;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
10;24482;"Children and Youth Services Review";journal;"01907409";0,813;Q1;115;400;852;22022;1654;840;1,52;55,06;69,47;184;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,808;Q2;75;76;141;4151;321;137;1,89;54,62;56,33;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
12;5700162931;"Journal of Social Work";journal;"14680173";0,774;Q2;42;37;100;1721;129;100;1,13;46,51;63,53;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
13;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,689;Q2;65;78;205;2849;214;186;0,92;36,53;71,75;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
14;29840;"International Social Work";journal;"00208728, 14617234";0,581;Q2;53;119;202;4903;218;182;0,90;41,20;60,08;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;24472;"Children and Society";journal;"09510605, 10990860";0,553;Q2;68;43;142;1606;234;139;1,38;37,35;77,66;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
16;5700166357;"Social Work Education";journal;"14701227, 02615479";0,519;Q2;50;70;224;2856;195;206;0,71;40,80;70,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
17;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,501;Q2;57;35;124;1800;182;113;1,03;51,43;42,67;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;15016;"Social Work Research";journal;"15456838, 10705309";0,486;Q2;60;27;75;992;80;67;0,82;36,74;54,39;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,479;Q3;51;62;166;2739;208;162;1,22;44,18;69,83;9;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
20;5600153659;"European Journal of Social Work";journal;"13691457";0,471;Q3;34;82;172;3363;169;157;0,87;41,01;63,70;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
21;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,439;Q3;40;51;126;1772;132;110;0,82;34,75;78,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
22;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,327;Q3;37;46;100;1159;85;90;0,67;25,20;63,83;3;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Social Sciences (miscellaneous) (Q2); Drug Guides (Q3); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
23;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,157;Q4;14;15;69;558;22;57;0,30;37,20;48,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
24;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,111;Q4;12;20;44;1238;16;38;0,35;61,90;64,52;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
