Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,921;Q2;78;115;363;6095;1435;359;2,89;53,00;44,86;2;36;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
2;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,647;Q3;27;23;72;901;231;64;2,80;39,17;23,84;0;4;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Gastroenterology (Q2); Immunology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,602;Q3;64;66;208;2536;738;206;3,71;38,42;42,31;1;30;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
4;15610;"Extremophiles";journal;"14310651, 14334909";0,595;Q3;95;43;224;2751;684;224;3,12;63,98;40,09;0;4;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,407;Q4;61;37;133;1002;199;128;1,43;27,08;38,25;1;4;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;-;57;132;299;2380;383;280;1,24;18,03;46,56;2;66;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
7;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,348;Q4;29;15;47;271;67;44;1,81;18,07;19,12;0;2;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
8;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,266;Q4;15;25;96;676;81;77;0,66;27,04;48,19;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,233;Q4;11;36;109;2345;97;109;0,62;65,14;43,14;0;10;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
10;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,207;Q4;28;250;836;10367;812;832;1,09;41,47;45,37;0;147;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;Q4;22;68;224;3101;130;224;0,52;45,60;55,56;0;26;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
12;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,141;Q4;13;58;251;1236;72;251;0,25;21,31;50,57;0;11;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
13;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,116;Q4;9;150;459;4556;110;459;0,27;30,37;49,31;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
15;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,111;Q4;14;17;74;761;16;74;0,23;44,76;38,75;0;9;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
16;21101079804;"Applied Microscopy";journal;"22875123, 22874445";;-;10;20;46;829;55;46;1,20;41,45;27,94;0;6;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Applied Microbiology and Biotechnology; Microbiology";"Immunology and Microbiology"
17;21101174183;"Exploration of Immunology";journal;"27686655";;-;5;31;0;2753;0;0;0,00;88,81;42,35;0;20;China;Asiatic Region;"Open Exploration Publishing Inc";"2021-2023";"Immunology; Immunology and Microbiology (miscellaneous) ; Microbiology";"Immunology and Microbiology"
18;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;33;60;639;38;51;0,63;19,36;23,96;0;13;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
19;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";;-;22;87;183;3184;109;183;0,61;36,60;44,56;0;34;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;21;53;1725;153;51;3,00;82,14;44,19;0;18;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;147;274;2674;21;273;0,08;18,19;41,03;0;85;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
