Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;14446;"Technology and Disability";journal;"1878643X, 10554181";0,203;Q4;38;26;61;1238;49;61;0,65;47,62;49,00;0;13;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
9;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,208;Q4;13;16;37;583;35;33;1,11;36,44;43,48;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
8;19644;"Technology and Health Care";journal;"18787401, 09287329";0,243;Q4;51;170;391;4614;561;380;1,22;27,14;32,40;0;45;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
7;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,277;Q4;67;535;2481;6642;2045;2352;0,83;12,41;44,20;0;104;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
6;21100894507;"Smart Health";journal;"23526483";0,557;Q3;20;38;89;1534;281;85;2,85;40,37;28,85;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
5;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,571;Q3;61;175;457;4834;929;383;2,00;27,62;26,01;5;19;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
4;21100324367;"Internet Interventions";journal;"22147829";1,096;Q1;52;128;185;7361;1070;182;5,29;57,51;65,26;20;32;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Health Informatics (Q1)";"Medicine"
3;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";1,211;Q1;108;781;985;36507;5880;983;5,92;46,74;30,51;3;202;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q1); Signal Processing (Q1)";"Computer Science; Medicine"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";4,172;Q1;171;358;426;21960;6381;424;15,99;61,34;27,05;3;101;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
1;21101096774;"Intelligent Medicine";journal;"20969376, 26671026";;-;10;22;0;850;0;0;0,00;38,64;39,74;0;9;Netherlands;Western Europe;"Chinese Medical Association";"2021-2023";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
