Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,527;Q2;12;22;1;0;1;1;0,00;0,00;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
2;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,359;Q2;24;8;68;230;55;55;0,81;28,75;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q2); E-learning (Q2); Management Information Systems (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
3;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,323;Q3;54;36;124;1779;112;111;0,83;49,42;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,254;Q2;29;8;42;523;43;39;0,88;65,38;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,229;Q3;19;41;134;661;40;106;0,29;16,12;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
6;16955;"Labour History";journal;"00236942";0,226;Q3;16;70;150;6034;38;135;0,34;86,20;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;21100399786;"Construction Economics and Building";journal;"22049029";0,188;Q3;29;36;54;1402;32;52;0,59;38,94;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
8;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,157;Q4;9;0;19;0;10;19;0,53;0,00;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
9;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,138;Q3;13;17;58;280;21;52;0,17;16,47;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;19900193627;"eJournal of Tax Research";journal;"14482398";0,123;Q4;12;21;45;897;11;41;0,24;42,71;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100313912;"Regulatory Regional Economic Challenge for Mining, Investment, Environment and Work Safety: Call of Paper from 2010 International Symposium on Project Management";conference and proceedings;"-";0,104;-;3;0;51;0;2;50;0,00;0,00;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
12;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,103;Q4;12;0;35;0;5;34;0,05;0,00;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,102;Q4;3;0;11;0;1;11;0,00;0,00;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100319041;"4th International Conference on Logistics and Supply Chain Management 2012";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;21100197336;"Agricultural Commodities";trade journal;"18395619";0,101;Q4;4;47;78;67;1;78;0,01;1,43;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
16;21100435477;"Logistics and Supply Chain Research in China - Proceedings of the 3rd International Conference on Logistics and Supply Chain Management 2010, ILS 2010";conference and proceedings;"-";0,101;-;2;0;66;0;3;65;0,00;0,00;Australia;Pacific Region;"";"";"Business and International Management; Transportation";"Business, Management and Accounting; Social Sciences"
17;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;4;53;0;0;53;0,00;0,00;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
18;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;0;71;0;0;71;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;26;108;0;1;108;0,02;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
20;21100313915;"Regulatory Regional Economic Challenge and Project Management in Sustain - Call of Paper from the 2nd International Symposium on Project Management, ISPMREC 2011";conference and proceedings;"-";0,100;-;0;0;43;0;0;42;0,00;0,00;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
21;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;28;145;602;40;145;0,25;21,50;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
