Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,064;-;164;366;881;18771;7321;880;8,06;51,29;33,30;1;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";2,444;Q1;21;0;11;0;66;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
3;14423;"Journal of Rheology";journal;"01486055";1,326;Q1;120;112;252;4836;820;235;3,09;43,18;24,14;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,079;Q2;93;262;633;13565;1466;621;2,26;51,77;20,89;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
5;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,048;Q1;67;120;356;4154;583;354;1,51;34,62;25,55;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,931;Q1;110;347;1204;8854;3461;1202;2,81;25,52;18,96;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
7;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,908;Q1;95;295;1383;8924;3325;1383;2,31;30,25;28,76;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
8;21100226804;"Chinese Optics";journal;"20971842";0,849;Q2;27;74;302;2905;395;302;1,45;39,26;35,12;0;0;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
9;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,830;Q2;22;21;98;852;140;98;1,73;40,57;19,57;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
10;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,808;Q2;56;37;89;1650;120;89;1,25;44,59;10,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
11;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,789;Q2;66;47;101;3932;269;101;2,15;83,66;14,85;1;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
12;28521;"Journal of Hydrodynamics";journal;"10016058";0,768;Q2;59;115;321;2908;614;310;1,90;25,29;25,16;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
13;27376;"Metals and Materials International";journal;"15989623, 20054149";0,724;Q2;56;148;445;4906;804;445;2,02;33,15;21,70;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,720;Q2;108;333;1102;15302;1557;1087;1,42;45,95;20,82;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
15;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,687;Q2;57;136;395;6503;585;392;1,75;47,82;23,29;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,684;Q3;33;26;92;621;74;92;0,72;23,88;26,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
17;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,650;Q2;89;282;845;9930;1102;841;1,39;35,21;18,61;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
18;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,647;Q2;56;90;230;4670;470;228;1,77;51,89;29,85;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,582;Q2;41;452;1464;7926;1702;1464;1,13;17,54;29,86;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
20;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,512;Q3;36;31;71;1072;96;70;0,81;34,58;10,81;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
21;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";0,499;Q2;143;445;1299;16303;1954;1294;1,54;36,64;10,35;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,488;Q2;69;142;618;5353;1241;582;2,43;37,70;30,97;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,458;Q2;36;54;160;1623;229;160;1,63;30,06;25,79;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
24;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,457;Q3;32;184;393;5284;413;393;1,16;28,72;28,17;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
25;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,454;Q2;42;200;462;6194;484;455;1,00;30,97;19,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;27919;"Rare Metals";journal;"10010521, 18677185";0,454;Q3;59;141;408;4352;544;404;1,37;30,87;29,50;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
27;27302;"Materials Transactions";journal;"13459678, 13475320";0,449;Q3;115;290;1044;6512;957;1027;0,79;22,46;15,83;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,449;Q3;39;97;383;2095;172;372;0,38;21,60;5,12;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
29;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,417;Q2;19;40;40;489;78;40;1,95;12,23;15,24;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q3)";"Computer Science; Engineering; Physics and Astronomy"
30;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,396;Q2;12;138;321;2154;200;321;0,62;15,61;30,46;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Instrumentation (Q2); Signal Processing (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
31;66344;"Chinese Optics Letters";journal;"16717694";0,393;Q2;45;256;957;6051;1433;957;1,82;23,64;33,83;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,388;Q3;42;544;1992;10894;1672;1992;0,96;20,03;33,22;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
33;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,388;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
34;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,379;Q3;32;515;2089;7522;1493;2089;0,74;14,61;32,04;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,371;Q3;179;1181;4052;38270;6135;3998;1,58;32,40;14,46;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
36;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,354;Q2;37;924;2607;14042;1496;2607;0,53;15,20;28,68;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
37;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,344;Q3;33;54;183;1250;167;183;0,92;23,15;18,37;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,343;Q3;31;68;199;2330;229;196;1,27;34,26;41,26;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
39;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,331;Q3;38;365;1189;8935;1275;1189;1,07;24,48;32,44;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
40;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,330;Q3;36;308;1151;7882;799;1151;0,66;25,59;32,90;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
41;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,329;Q2;22;180;540;2584;279;540;0,47;14,36;31,48;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
42;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,328;Q3;36;446;1662;10047;1312;1662;0,95;22,53;33,00;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,325;Q3;27;126;390;2276;228;390;0,52;18,06;29,05;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
44;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,319;Q3;33;161;378;2275;198;378;0,47;14,13;28,21;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
45;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,318;Q3;27;61;129;1535;101;124;0,76;25,16;11,37;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
46;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,317;Q3;64;189;635;4706;583;625;0,99;24,90;15,05;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
47;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,316;Q3;69;150;435;5088;435;435;0,99;33,92;26,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
48;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,316;Q3;37;72;224;1333;194;224;0,86;18,51;24,15;1;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
49;21100345011;"2012 Asia-Europe-Pacific School of High-Energy Physics, AEPSHEP 2012 - Proceedings";conference and proceedings;"-";0,315;-;2;0;8;0;4;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
50;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,315;Q3;15;35;131;949;87;131;0,79;27,11;30,85;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,308;Q3;42;182;513;6775;529;511;0,96;37,23;24,77;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
52;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,304;Q3;44;86;259;2910;226;255;0,80;33,84;21,16;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
53;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";0,297;Q3;29;0;320;0;238;319;0,71;0,00;0,00;0;0;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
54;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,282;Q3;31;80;291;1839;113;286;0,36;22,99;8,77;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
55;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,280;Q3;21;41;105;875;91;105;0,69;21,34;27,27;1;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
56;21100201511;"Plasma and Fusion Research";journal;"18806821";0,273;Q3;22;47;341;750;224;341;0,60;15,96;5,45;0;0;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
57;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,271;Q3;34;30;109;942;96;107;0,92;31,40;32,65;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
58;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,270;Q3;34;40;114;1334;93;114;0,82;33,35;28,21;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
59;12400154725;"Journal of Magnetics";journal;"12261750";0,267;Q3;20;102;243;2059;178;243;0,77;20,19;28,21;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,267;Q3;25;83;192;3339;172;189;0,81;40,23;22,28;4;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
61;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,266;Q4;35;72;206;3023;117;204;0,90;41,99;25,36;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
62;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,263;Q3;26;48;84;1433;81;83;0,96;29,85;30,32;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
63;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,262;Q3;20;113;357;1596;99;357;0,28;14,12;36,01;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
64;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,262;Q3;24;121;363;3201;152;363;0,33;26,45;25,13;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
65;11300153732;"Nano";journal;"17937094, 17932920";0,262;Q3;35;150;385;6359;347;383;0,98;42,39;38,16;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
66;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,254;Q4;17;19;70;373;45;70;0,67;19,63;18,52;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
67;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,249;Q3;22;330;1628;5440;622;1628;0,38;16,48;34,43;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
68;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,249;Q4;81;462;995;13662;784;985;0,81;29,57;31,04;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
69;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,245;Q4;19;40;105;760;39;97;0,38;19,00;16,16;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,239;Q4;27;315;1782;4384;532;1782;0,30;13,92;29,82;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
71;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,234;Q4;25;22;231;580;101;230;0,44;26,36;12,70;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
72;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,233;Q3;18;85;270;1707;92;270;0,38;20,08;31,43;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
73;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,232;Q4;27;166;487;2414;116;441;0,25;14,54;10,28;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,230;Q3;54;332;1960;8030;975;1949;0,55;24,19;21,91;1;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
75;21100244219;"Journal of Applied Optics";journal;"10022082";0,228;Q4;12;170;558;2312;169;558;0,23;13,60;33,07;0;0;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
76;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,228;Q4;32;439;1797;8529;690;1797;0,33;19,43;30,70;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
77;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,227;Q3;32;91;328;2578;252;328;0,78;28,33;37,46;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
78;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,226;Q4;55;463;1070;12390;772;1068;0,75;26,76;31,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
79;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,225;Q4;23;71;150;1693;94;150;0,60;23,85;28,57;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
