Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,365;Q2;44;302;935;8412;1376;924;1,45;27,85;21,37;0;30;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
2;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,350;Q3;85;322;618;12118;1044;618;1,65;37,63;29,54;0;54;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,286;Q4;16;23;67;717;70;67;0,98;31,17;22,22;0;2;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
4;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,243;Q3;50;67;194;1695;154;189;0,67;25,30;29,41;0;3;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
5;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,236;Q3;24;2;81;60;148;81;1,58;30,00;0,00;0;0;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
6;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,235;Q3;15;21;64;581;59;64;0,67;27,67;36,96;0;5;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
7;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,229;Q3;19;38;96;966;114;96;1,50;25,42;17,95;0;6;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,223;Q3;38;132;161;3827;157;161;0,75;28,99;22,12;0;30;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
9;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,130;Q4;19;15;48;592;14;48;0,29;39,47;31,43;0;3;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;17115;"Journal of the Textile Association";journal;"03684636";0,129;Q4;12;3;70;58;17;53;0,07;19,33;100,00;0;1;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;51221;"BTRA Scan";journal;"09728341";0,112;Q4;3;0;8;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
12;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,102;Q4;12;42;822;108;33;822;0,03;2,57;15,38;0;7;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
13;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";;-;6;5;25;109;2;25;0,06;21,80;21,43;0;2;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous)";"Materials Science"
14;21101038826;"International Journal of Electrospun Nanofibers and Applications (discontinued)";journal;"0973628X";;-;1;7;0;358;0;0;0,00;51,14;40,00;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
15;21101169872;"International Research Journal of Multidisciplinary Technovation";journal;"25821040";;-;5;26;143;313;17;143;0,12;12,04;18,75;0;11;India;Asiatic Region;"Asian Research Association";"2019-2023";"Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Engineering; Environmental Science; Materials Science"
16;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;2;5;75;2;5;0,40;37,50;66,67;0;0;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
17;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";;-;9;41;30;922;28;30;0,93;22,49;40,00;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials; Instrumentation; Nephrology; Pathology and Forensic Medicine";"Materials Science; Medicine; Physics and Astronomy"
