Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,451;Q1;172;20;75;2310;1213;73;16,21;115,50;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";10,155;Q1;303;176;756;8345;7588;729;10,14;47,41;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,316;Q1;218;117;337;6456;2589;297;6,80;55,18;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";6,283;Q1;151;314;577;14493;3441;568;3,19;46,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14274;"Structure";journal;"09692126, 18784186";4,544;Q1;200;205;683;8607;3640;680;4,96;41,99;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";4,405;Q1;143;143;349;11826;2214;335;6,71;82,70;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;13096;"BMC Biology";journal;"17417007";4,281;Q1;129;92;317;4733;1599;208;5,07;51,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19065;"Traffic";journal;"16000854, 13989219";3,281;Q1;146;89;395;5716;1866;386;4,80;64,22;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,823;Q1;292;313;1566;18141;6522;1517;4,42;57,96;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,504;Q1;161;162;616;7229;2180;604;3,50;44,62;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,346;Q1;96;54;204;3318;686;201;3,28;61,44;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";2,265;Q1;71;20;60;681;260;59;3,77;34,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";2,002;Q1;83;38;91;3840;308;1;3,01;101,05;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,980;Q2;40;25;94;769;282;94;1,85;30,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
15;17929;"BMC Bioinformatics";journal;"14712105";1,916;Q2;242;613;1859;21979;6832;1835;3,16;35,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
16;17481;"FEBS Letters";journal;"00145793, 18733468";1,859;Q2;283;636;1846;32333;6430;1822;3,43;50,84;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;130163;"Physical Biology";journal;"14783967, 14783975";1,649;Q2;75;74;279;2959;825;266;2,69;39,99;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,527;Q2;205;321;752;15723;2220;741;2,69;48,98;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";1,516;Q2;26;35;65;655;107;42;1,80;18,71;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;6700153291;"BMC Systems Biology";journal;"17520509";1,393;Q2;97;185;680;7445;2182;678;2,93;40,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
21;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,281;Q2;139;258;702;9890;2157;688;3,03;38,33;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,246;Q2;90;62;196;2247;435;191;2,29;36,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
23;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,175;Q2;50;24;64;453;125;64;1,28;18,88;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13119;"BMC Structural Biology";journal;"14726807";0,937;Q2;62;26;126;1216;237;125;1,42;46,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,935;Q2;16;3;15;256;43;14;2,73;85,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q1); Biochemistry (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";0,923;Q3;64;24;78;2860;182;75;2,38;119,17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,872;Q3;59;53;192;1474;394;187;1,98;27,81;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
28;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,864;Q3;191;536;1228;20726;4132;1228;3,28;38,67;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,729;Q3;86;70;264;6738;621;258;2,31;96,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;24678;"Crystallography Reviews";journal;"0889311X";0,717;Q3;33;14;36;955;67;24;1,52;68,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
31;110086;"Micron";journal;"18784291, 09684328";0,690;Q3;98;127;438;4644;1000;430;2,30;36,57;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,670;Q3;87;156;365;8060;711;340;1,96;51,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,625;Q3;73;116;313;5556;573;309;1,64;47,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,571;Q3;43;22;82;736;112;82;1,18;33,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;24599;"Computational Biology and Chemistry";journal;"14769271";0,512;Q3;68;85;143;4210;189;140;1,09;49,53;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
36;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,508;Q3;75;71;249;3270;437;240;1,81;46,06;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
37;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,506;Q3;44;342;1066;9037;797;1054;0,74;26,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
38;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";0,489;Q4;79;48;118;3551;151;115;1,28;73,98;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
39;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,477;Q4;46;57;160;1705;190;158;1,14;29,91;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,444;Q4;67;156;497;7644;611;478;1,15;49,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,402;Q4;48;65;191;2494;158;188;0,84;38,37;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,370;Q4;17;0;33;0;29;28;1,33;0,00;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,369;Q4;54;178;603;4778;860;603;1,19;26,84;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
44;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,350;Q4;19;90;187;1376;98;187;0,58;15,29;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,332;Q4;15;22;31;1197;27;31;0,77;54,41;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;14153;"Molecular Biology";journal;"16083245, 00268933";0,205;Q4;29;105;317;4561;145;317;0,46;43,44;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,161;Q4;8;54;357;986;20;357;0,06;18,26;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100205941;"Open Structural Biology Journal";journal;"18741991";0,123;Q4;0;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Organic Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
49;21100244812;"Proteomics Research Journal";journal;"19352824";0,100;Q4;2;0;46;0;0;46;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2013";"Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;21100811140;"AIMS Biophysics";journal;"23779098";;-;18;5;0;129;0;0;0,00;25,80;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry; Biophysics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
51;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";;-;29;10;0;609;0;0;0,00;60,90;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry; Molecular Biology; Molecular Medicine; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
52;21100836322;"Proteomes";journal;"22277382";;-;34;29;15;2008;17;14;1,13;69,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry; Clinical Biochemistry; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
