Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,891;Q1;190;256;757;9883;1803;757;1,97;38,61;22,65;104;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18854;"Water Resources Research";journal;"19447973, 00431397";1,644;Q1;260;322;985;11875;2031;960;1,86;36,88;18,77;1;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
3;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,138;Q1;113;61;175;1359;210;171;1,14;22,28;19,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
4;29460;"Ground Water";journal;"0017467X, 17456584";1,100;Q1;110;128;315;3427;326;275;0,89;26,77;19,83;41;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Water Science and Technology (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,931;Q1;89;69;253;1136;222;209;0,73;16,46;11,01;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,901;Q1;83;170;443;1411;286;384;0,64;8,30;22,26;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
7;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,855;Q1;140;162;472;3353;542;470;1,16;20,70;13,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
8;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,854;Q1;103;70;194;1643;170;193;0,79;23,47;8,59;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
9;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,803;Q1;122;121;379;3767;425;368;0,90;31,13;21,79;59;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;24563;"Water Environment Research";journal;"10614303, 15547531";0,742;Q1;85;110;257;7496;256;235;0,90;68,15;22,73;0;0;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
11;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,708;Q1;76;39;121;791;109;121;0,67;20,28;15,73;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
12;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,613;Q1;104;162;353;5968;294;342;0,76;36,84;22,22;37;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,602;Q2;39;77;133;3225;74;128;0,42;41,88;20,72;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,582;Q2;86;76;188;1313;147;188;0,85;17,28;7,08;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
15;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,547;Q2;84;39;86;989;65;86;0,77;25,36;12,90;3;0;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
16;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,380;Q2;77;36;142;979;93;119;0,63;27,19;20,24;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
17;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,346;Q2;39;39;104;904;65;103;0,67;23,18;32,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
18;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,328;-;29;58;36;1480;16;36;0,43;25,52;28,41;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q2)";"Earth and Planetary Sciences"
19;5800173373;"Water and Environment Journal";journal;"17476585";0,320;Q2;47;41;110;643;45;110;0,32;15,68;12,50;4;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
20;21100540014;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,286;-;8;0;21;0;8;20;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
21;18216;"Ultrapure Water";trade journal;"07478291";0,272;Q2;10;32;133;179;18;133;0,15;5,59;10,53;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
22;20851;"Environment";journal;"19399154, 00139157";0,218;Q2;60;63;173;781;78;143;0,44;12,40;25,45;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Global and Planetary Change (Q4)";"Energy; Environmental Science"
23;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,208;-;31;0;116;0;39;113;0,34;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
24;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,196;Q3;24;109;341;1722;54;341;0,16;15,80;41,32;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
25;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,192;Q3;37;43;42;3308;11;8;0,26;76,93;30,00;3;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
26;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,178;-;13;22;58;855;6;50;0,08;38,86;21,05;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
27;21100457323;"Proceedings - 14th Symposium on Integrated Circuits and Systems Design, SBCCI 2001";conference and proceedings;"-";0,171;-;8;0;38;0;18;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
28;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,170;Q3;13;31;65;1360;13;65;0,17;43,87;27,91;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
29;57149;"Proceedings of the 2001 Wetlands Engineering and River Restoration Conference";conference and proceedings;"-";0,138;-;6;0;129;0;13;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
30;18178;"Technologia del Agua";journal;"02118173";0,124;Q3;6;88;56;818;5;56;0,00;9,30;35,19;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
31;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
32;84444;"Groundwater Quality Modeling and Management Under Uncertinity";conference and proceedings;"-";0,123;-;1;0;11;0;1;9;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
33;24561;"Water Environment and Technology";trade journal;"10449493";0,117;Q3;11;167;551;20;22;323;0,06;0,12;15,05;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
34;18767;"Water and Wastewater International";trade journal;"08915385";0,115;Q3;5;88;266;5;13;197;0,06;0,06;9,78;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Water Science and Technology (Q3); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
35;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,113;Q3;10;1;11;13;1;11;0,00;13,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
36;17663;"Journal of the New England Water Works Association";journal;"00284939";0,110;Q3;8;21;38;93;2;38;0,05;4,43;18,18;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
37;68145;"World Water and Environmental Resources Congress";conference and proceedings;"-";0,107;-;15;0;375;0;53;374;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
38;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,106;Q4;18;0;29;0;2;29;0,00;0,00;0,00;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q4)";"Environmental Science"
39;18796;"Water Resources";journal;"00978078, 1608344X";0,106;Q4;27;87;266;1830;10;266;0,02;21,03;51,03;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q4)";"Environmental Science"
40;29690;"United States Geological Survey Water-Supply Paper";journal;"00831131";0,105;Q4;13;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"US Government Printing Office";"1968-1971, 1973-1999, 2001-2002";"Water Science and Technology (Q4)";"Environmental Science"
41;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
42;21100325440;"Integrated Surface and Ground Water Management";conference and proceedings;"-";0,101;-;2;0;34;0;2;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
43;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;13;34;50;0;34;0,00;3,85;16,67;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
44;57254;"Risk-Based Decisionmaking in Water Resources X";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
45;20277;"American City and County";journal;"0149337X";0,100;Q4;4;55;141;0;2;62;0,01;0,00;21,88;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
46;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,100;Q4;13;67;226;1551;0;226;0,00;23,15;62,34;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;28;84;0;0;75;0,00;0,00;33,33;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
48;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;42;115;211;0;115;0,00;5,02;20,51;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
49;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;109;166;0;0;69;0,00;0,00;20,29;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
50;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,100;Q4;2;22;71;2;1;64;0,02;0,09;55,56;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
51;19400;"Water Well Journal";trade journal;"00431443";0,100;Q4;5;112;725;21;2;439;0,00;0,19;27,78;0;0;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
52;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";;-;4;27;0;335;0;0;0,00;12,41;31,48;0;0;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
