Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22857;"Political Geography";journal;"09626298";2,507;Q1;114;48;160;2933;456;120;2,63;61,10;25,49;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,308;Q1;119;51;154;2290;602;144;2,94;44,90;35,16;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;28524;"European Review of Economic History";journal;"13614916, 14740044";1,984;Q1;41;19;48;1086;61;46;1,13;57,16;21,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
4;26043;"Economy and Society";journal;"03085147, 14695766";1,850;Q1;102;27;78;1583;297;75;2,94;58,63;41,18;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,809;Q1;66;34;104;1364;186;101;1,56;40,12;10,00;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
6;28979;"Journal of Economic History";journal;"14716372, 00220507";1,765;Q1;70;38;116;1912;166;109;1,45;50,32;7,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
7;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,549;Q1;152;350;906;19014;2233;900;2,28;54,33;35,59;57;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";1,474;Q1;20;17;56;701;85;46;1,54;41,24;47,37;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); Economics and Econometrics (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;17530;"Social Forces";journal;"15347605, 00377732";1,450;Q1;151;57;221;3091;509;216;1,77;54,23;37,27;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;18697;"Theory and Society";journal;"15737853, 03042421";1,426;Q1;91;26;74;1987;185;73;1,71;76,42;33,33;6;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,347;Q1;80;34;92;3925;209;92;2,03;115,44;34,62;14;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
12;24377;"Social Studies of Science";journal;"14603659, 03063127";1,306;Q1;106;42;120;2258;311;110;1,93;53,76;44,12;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
13;28528;"Explorations in Economic History";journal;"00144983, 10902457";1,274;Q1;54;39;88;2269;126;86;1,53;58,18;21,43;23;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
14;40554;"American Antiquity";journal;"00027316, 23255064";1,243;Q1;88;36;116;3299;210;116;1,71;91,64;28,99;12;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
15;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";1,202;Q1;27;17;50;1085;53;50;0,79;63,82;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;23421;"Political Theory";journal;"00905917, 15527476";1,132;Q1;68;40;122;2278;157;116;1,07;56,95;28,21;3;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;72707;"Asian Perspectives";journal;"15358283, 00668435";1,075;Q1;37;16;44;986;58;40;0,63;61,63;32,69;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
18;4700152639;"American Museum Novitates";book series;"00030082";1,052;Q1;43;24;107;1085;202;107;2,06;45,21;18,37;1;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
19;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,956;-;87;28;83;1466;203;78;2,04;52,36;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
20;16498;"Past and Present";journal;"00312746, 1477464X";0,887;Q1;47;46;90;7247;120;89;0,88;157,54;22,92;3;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
21;86164;"Archaeometry";journal;"0003813X, 14754754";0,873;Q1;79;73;184;2973;327;182;1,31;40,73;34,27;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
22;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,836;Q1;84;84;203;2017;249;200;0,95;24,01;13,04;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
23;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,829;Q1;50;30;110;1018;131;108;1,22;33,93;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
24;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,817;Q1;46;6;69;533;77;69;1,09;88,83;28,57;2;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
25;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,811;Q1;46;26;61;786;130;60;1,93;30,23;19,18;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
26;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,795;Q1;28;9;27;1779;40;26;0,94;197,67;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
27;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,778;Q1;60;34;90;1528;126;76;1,09;44,94;44,07;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
28;85143;"Records of the Australian Museum";journal;"00671975";0,773;Q1;24;13;38;501;54;37;1,47;38,54;9,52;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"Animal Science and Zoology (Q1); History (Q1); Museology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
29;144973;"Men and Masculinities";journal;"1097184X";0,760;Q1;73;28;93;1333;147;86;1,37;47,61;43,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;16300154717;"Journal of African Archaeology";journal;"16121651";0,747;Q1;29;12;43;637;34;34;0,68;53,08;40,00;2;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
31;4500151513;"Narrative Inquiry";journal;"13876740";0,717;Q1;51;30;60;1112;51;55;0,84;37,07;62,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Education (Q1); History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
32;15889;"Journal of World History";journal;"10456007, 15278050";0,716;Q1;42;20;54;2628;57;54;0,75;131,40;25,00;1;0;United States;Northern America;"University of Hawaii Press";"1990-2023";"History (Q1)";"Arts and Humanities"
33;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,714;Q1;66;64;197;3499;272;194;1,07;54,67;40,54;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,714;Q1;36;26;73;1311;64;63;0,70;50,42;37,29;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
35;23045;"Isis";journal;"00211753, 15456994";0,692;Q1;50;45;138;2271;130;100;0,72;50,47;26,47;2;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
36;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,691;-;26;12;35;687;49;35;1,04;57,25;30,00;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
37;5700162123;"Turkish Studies";journal;"14683849";0,688;Q1;31;46;67;2668;53;64;0,79;58,00;34,00;25;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
38;12100156090;"British Politics";journal;"1746918X, 17469198";0,675;Q1;33;26;86;973;87;74;0,88;37,42;29,03;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
39;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,670;Q1;11;12;19;603;11;18;0,58;50,25;45,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
40;28466;"Economic History Review";journal;"00130117, 14680289";0,616;Q1;60;56;111;5346;185;107;1,53;95,46;22,62;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
41;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,613;Q1;28;29;73;1195;44;69;0,70;41,21;25,81;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
42;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,612;Q1;9;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
43;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,609;Q1;6;25;18;2237;6;17;0,33;89,48;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
44;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,608;Q1;48;46;127;3939;128;124;0,90;85,63;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
45;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,603;Q1;25;30;94;2283;56;94;0,64;76,10;12,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
46;15883;"Journal of Modern History";journal;"15375358, 00222801";0,601;Q1;36;15;44;2708;58;44;1,21;180,53;25,00;3;0;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q1)";"Arts and Humanities"
47;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;Q1;84;62;220;1965;356;218;1,51;31,69;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
48;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,595;Q1;20;23;19;656;12;16;0,63;28,52;33,33;4;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
49;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,594;Q1;37;31;64;2415;93;62;1,48;77,90;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
50;20194;"Journal of British Studies";journal;"00219371, 15456986";0,593;Q1;42;33;93;3634;78;81;0,81;110,12;24,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
51;17100154728;"African Diaspora";book series;"18725457, 18725465";0,584;Q1;20;10;30;487;37;27;1,30;48,70;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
52;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,574;Q1;36;18;63;2738;97;59;0,71;152,11;44,44;1;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
53;15300154806;"Dementia";journal;"17412684, 14713012";0,570;Q1;63;41;104;1659;143;91;1,03;40,46;71,13;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
54;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;-;54;51;150;2010;99;141;0,60;39,41;46,88;12;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
55;16996;"Modern China";journal;"15526836, 00977004";0,559;Q1;48;23;68;1108;57;65;0,88;48,17;33,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
56;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,556;Q1;48;42;151;1340;149;120;0,75;31,90;33,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
57;20637;"Journal of Management Development";journal;"02621711";0,547;Q1;74;88;205;2518;270;203;0,99;28,61;29,73;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
58;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,532;Q1;43;40;80;1590;83;77;0,73;39,75;58,82;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
59;13351;"American Historical Review";journal;"00028762, 19375239";0,527;Q1;77;42;180;5686;212;111;0,69;135,38;44,12;2;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
60;17600155220;"Geneses";journal;"11553219";0,522;Q1;24;44;95;1570;54;87;0,27;35,68;51,16;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,520;Q1;47;23;61;1271;65;60;0,95;55,26;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
62;5700165138;"Law and History Review";journal;"07382480";0,519;Q1;31;37;86;2510;59;66;0,63;67,84;36,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
63;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,515;Q1;61;37;105;1463;145;98;1,43;39,54;53,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;22351;"History of Science";journal;"17538564, 00732753";0,509;Q1;33;20;53;1755;47;51;0,79;87,75;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
65;38295;"Historical Archaeology";journal;"04409213";0,502;Q1;28;45;99;2209;62;95;0,57;49,09;36,84;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
66;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,501;Q1;17;35;106;1516;32;103;0,31;43,31;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
67;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,495;Q1;47;41;102;3565;118;99;1,30;86,95;35,29;1;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); History (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
68;19095;"Journal of African History";journal;"14695138, 00218537";0,487;Q1;44;17;47;1951;65;46;0,82;114,76;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
69;11400153311;"Accounting History";journal;"10323732, 17493374";0,483;Q1;33;25;68;1579;80;55;1,11;63,16;38,24;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
70;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q1;37;41;101;1891;108;101;1,21;46,12;16,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;16902;"Labour";journal;"11217081, 14679914";0,479;Q1;40;27;102;754;78;100;0,47;27,93;21,74;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Industrial Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
72;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,473;Q1;16;16;52;671;30;44;0,48;41,94;6,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
73;15244;"Historical Journal";journal;"14695103, 0018246X";0,471;Q1;49;49;155;6971;104;154;0,56;142,27;18,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
74;28256;"Nationalities Papers";journal;"14653923, 00905992";0,470;Q1;35;48;109;2887;82;107;0,60;60,15;31,37;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
75;24214;"Journal of Asian Studies";journal;"00219118";0,460;Q1;56;41;124;1611;101;104;0,75;39,29;29,73;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
76;5800170390;"William and Mary Quarterly";journal;"00435597";0,454;Q1;40;42;76;1908;69;72;0,98;45,43;26,32;2;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
77;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,453;Q1;26;15;45;1032;60;45;1,15;68,80;16,67;0;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
78;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,453;Q1;30;18;49;1550;50;46;0,97;86,11;26,32;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
79;21597;"National Identities";journal;"14608944, 14699907";0,441;Q1;23;23;71;1221;112;70;1,30;53,09;42,31;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
80;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,441;Q1;42;24;68;1798;62;66;1,11;74,92;44,00;0;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
81;13586;"American Quarterly";journal;"00030678, 10806490";0,439;Q1;45;38;123;2026;106;114;0,57;53,32;61,76;0;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
82;144983;"Archival Science";journal;"13890166";0,428;Q1;39;22;61;930;34;60;0,44;42,27;64,71;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
83;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,420;Q1;39;50;142;4419;72;141;0,45;88,38;44,64;12;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
84;16800154736;"Hesperia";journal;"0018098X, 15535622";0,416;Q1;32;18;50;1426;58;50;0,94;79,22;37,93;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
85;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,415;Q1;27;27;73;1801;47;66;0,46;66,70;43,75;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
86;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,414;Q1;38;43;92;2150;67;86;0,68;50,00;52,17;2;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
87;26333;"Continuity and Change";journal;"1469218X, 02684160";0,413;Q1;30;15;53;1621;57;50;0,94;108,07;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
88;20208;"Business History Review";journal;"00076805, 2044768X";0,409;Q1;36;24;74;2387;52;73;0,81;99,46;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
89;15921;"Lias";journal;"20334753, 20335016";0,408;Q1;7;9;9;766;3;8;0,33;85,11;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
90;26731;"History of the Family";journal;"1081602X";0,404;Q1;29;36;89;1713;52;81;0,66;47,58;41,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
